﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (His),Ccs Media Ltd,4741726,"1,680.00",CCS Media -  56 x TDY31 Wireless USB Adaptor @ £30 each,S40 2EX
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (His),Ccs Media Ltd,4741726,"4,125.00","CCS Media - 56 x Paramount Universal Tilt Wall Mount for 39"" to 75"" Display @ £75 each ",S40 2EX
Health Informatics,Modernisation Programme,03/02/2023,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102177441,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 per month x 12 for 2022,W2 1AF
Health Informatics,Modernisation Programme,03/02/2023,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102177524,"38,400.00 ",Cerner CCN053 Nuance Drage medical one speech recognition  shared computing services monthly recuring charge £32 000 for 2023.,W2 1AF
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Estates),Checkmate Fire Solutions Ltd,0000005108,"26,524.15 ",HRI - ICU - SUPPLY AND INSTALLATION OF 1 X DOUBLE DOOR FIRE DOORSET AND FIRE STOPPING OF ALL PENETRATIONS THROUGHTOUT THE WARD AS PER YOUR QUOTE,HX5 9DX
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Estates),Checkmate Fire Solutions Ltd,0000005108,"26,524.15 ",HRI - ICU - SUPPLY AND INSTALLATION OF 1 X DOUBLE DOOR FIRE DOORSET AND FIRE STOPPING OF ALL PENETRATIONS THROUGHTOUT THE WARD AS PER YOUR QUOTE ,HX5 9DX
Balance Sheet,Fixed Assets,24/02/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0017022,"54,070.80 ",Catalyst 9300 8 x 10GE Network Module  spare,KT22 9UT
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62455,"31,227.84 ",HRI - SUPPLY AND INSTALLATION OF A CONDENSATE RECOVERY SCHEME AS PER YOUR TENDER ,CM20 9GY
Balance Sheet,L2 Current Assets,10/02/2023,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994052974,"28,495.00 ",Pharmaceutical purchase,RH16 1AH
Balance Sheet,L2 Current Assets,22/02/2023,Other Debtors < One Year,Other Debtors,Draeger Medical Uk Ltd,918482632,"27,041.64 ",MU20602 Isolette 8000 plusOPC4191 Isolette 8000 plus IncubatorDual access  6 access doorsOPC4195 Servo humidityOPC4149 Condensation managementOPC4147 DrawersMU12955 IV poleMU21156 Plug Asm Con Mgmt C2PMQ00087 TECH TRNG ISOLETTE C20,HP2 7BW
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Surgical),Getinge Limited,3129148700,"54,195.00",143302B0 - YUNO 2 EU with autodrive ,NE35 9PZ
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Surgical),Getinge Limited,3129148700,"1,653.30",113067B0 - Head plate,NE35 9PZ
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Surgical),Getinge Limited,3129148700,"1,159.20",113131BC - Extension plate (80mm SFC)  EU-coded,NE35 9PZ
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Surgical),Getinge Limited,3129148700,"1,712.70",113155BC - Seat plate extension (80mm SFC)  EU-code,NE35 9PZ
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Surgical),Getinge Limited,3129148700,"1,964.70",113358BC - Single section leg platewith code plug,NE35 9PZ
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Surgical),Getinge Limited,3129148700,"7,744.50",143334AC - Carbon-fibre back plate for shoulder,NE35 9PZ
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Surgical),Getinge Limited,3129148700,"2,160.00",100743A0 - Screw tension device,NE35 9PZ
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Surgical),Getinge Limited,3129148700,100.80,100751B0 - Short vertical adjustment,NE35 9PZ
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Surgical),Getinge Limited,3129148700,"1,019.70",100197A0 - Foot plate  pair,NE35 9PZ
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Surgical),Getinge Limited,3129148700,"1,650.60",100747A0 - Accessories trolley,NE35 9PZ
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Surgical),Getinge Limited,3129148700,"4,876.14",143341BC - Plate f. steel extension YUNO w.ext.acc.,NE35 9PZ
Central & Technical,Tech Accounting,01/03/2023,CCG Income,Tech Accounting,Greenwood PCN c/o Croft Medical Services Ltd,LTCHUDDSPCNS,"147,188.00 ",UECB WINTER MONIES ALLOCATION - KIRKLEES PRIMARY CARE - ADDITIONAL NURSING CAPACITY TO SUPPORT LONG TERM CONDITION REVIEWS,HD2 2RU
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30040729,"79,809.45",Haag-Streit BP900 LED slit lamp  RM02  IM600 (BP)  HSM600 (large)  silver headrest (with lower part)  table fittings & fixed background5602743LFQuote: SQ30004949-2,CM20 2TT
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30040729,315.00,Protection Screen for BP900 slit lamp7221002Quote: SQ30004949-2,CM20 2TT
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30040729,"4,050.00","21.5"" All-in-One PC1491191Quote: SQ30004949-2",CM20 2TT
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30040729,144.75,Mini USB keyboard and mouse1480036Quote: SQ30004949-2,CM20 2TT
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30040729,"1,160.70",Isolating Transformer1450153Quote: SQ30004949-2,CM20 2TT
Medical Division,Emergency Medicine,22/02/2023,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV48255,"4,458.21 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,22/02/2023,B5 Agency Nursing,Cardiology,Icare24 Ltd,INV48255,543.84 ,B5 Agency Nursing,B16 8QG
Corporate Services,RAFT,22/02/2023,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV48255,540.39 ,B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,22/02/2023,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,INV48255,"1,683.11 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,22/02/2023,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV48255,"2,802.80 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,22/02/2023,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV48255,"1,162.31 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,22/02/2023,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV48255,"2,790.83 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,22/02/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV48255,"4,423.76 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,22/02/2023,B5 Agency Nursing,Medical Oncology,Icare24 Ltd,INV48255,"1,022.81 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,22/02/2023,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV48255,"1,738.24 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,22/02/2023,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV48255,599.88 ,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,22/02/2023,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV48255,"1,683.17 ",B5 Agency Nursing,B16 8QG
Medical Division,Emergency Medicine,10/02/2023,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV55848A,"4,154.24 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Cardiology,Icare24 Ltd,INV55848A,543.84 ,B5 Agency Nursing,B16 8QG
Corporate Services,RAFT,10/02/2023,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV55848A,"4,015.71 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,INV55848A,543.84 ,B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,10/02/2023,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV55848A,"1,683.11 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,10/02/2023,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV55848A,"1,342.31 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,10/02/2023,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV55848A,"2,784.26 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,10/02/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV55848A,"3,282.62 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,10/02/2023,B5 Agency Nursing,Medical Oncology,Icare24 Ltd,INV55848A,"1,236.76 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,10/02/2023,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV55848A,"2,678.55 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,10/02/2023,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV55848A,563.42 ,B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Orthopaedics,10/02/2023,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV55848A,567.41 ,B5 Agency Nursing,B16 8QG
CHS Facilities,L2 Facilities,01/02/2023,Cleaning Materials,Hpv,Inivos Uk Ltd,I000012755,"87,696.00 ",ProXcide Service Level Agreement Support package (per system) at £3654 x 4 per annum - 5 year fixed 1/5 year ,PE30 4NG
Medical Division,Acute Medical,08/02/2023,Pbr Excluded Devices (Pass Through),Diabetes Endocrinology,Insulet International Ltd,72118717,"30,755.28 ",diabetes consumables,W6 9HR
Balance Sheet,Fixed Assets,17/02/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,23020004,"2,232,013.62 ",STAGE 3 & 4 GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Balance Sheet,L2 Current Assets,01/02/2023,Other Debtors < One Year,Other Debtors,Karl Storz Endoscopy (Uk) Ltd,6020141484,"49,837.60 ",Morcellator Quote - 5100124619HOPKINS TelescopeFiber Optic Light CableResectoscope Sheath+ Accessories,SL14TQ
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Fss),Karl Storz Endoscopy (Uk) Ltd,6020153069,"78,563.62 ",KARL STORZ 4K COMPONENTS. PLEASE SEE ATTACHMENTS,SL14TQ
Estates & Facilities,Estates,03/02/2023,Rates,Estates Operations,Kirklees Council,969286425_2022,"43,093.00 ","business rates for Huddersfield Royal Infirmary invoice 969286425_2022	",HD1 2NF
Families & Specialist Services,Pharmacy,17/02/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001817,"791,269.10 ",Rowlands Outpatient Pharmacy Contract. medicines costs,WA7 3DJ
Families & Specialist Services,Pharmacy,17/02/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001817,"95,044.66",Rowlands Outpatient Pharmacy contract DISPENSING FEE ,WA7 3DJ
Families & Specialist Services,Radiology,01/02/2023,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220613,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,09/02/2023,Med Surg Eqpt Hire,Ct,Medispace B.V.,20230144,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Medical Division,Medical Specialities,22/02/2023,Pacemakers,Cardiology,Medtronic Ltd,1205309337,"48,000.00 ",Pacemakers,WD18 8WW
Medical Division,Medical Specialities,24/02/2023,Pacemakers,Cardiology,Medtronic Ltd,1205314062,"48,000.00 ",Pacemakers,WD18 8WW
Families & Specialist Services,Pathology,15/02/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7011446,"85,109.73 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/02/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7011447,"32,812.05 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Balance Sheet,L2 Long Term Creditors,03/02/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,NHS Property Services Ltd,648504,"38,802.33",Rent 01-Jan-2023 31-Mar-2023,EC2V 7NG
Corporate Services,Service Performance,03/02/2023,Contract : Other External,Properties,NHS Property Services Ltd,648504,"1,940.12",Rent Management Fee 01-Jan-2023 31-Mar-2023,EC2V 7NG
Corporate Services,Service Performance,03/02/2023,Contract : Other External,Properties,NHS Property Services Ltd,648505,"3,917.18",Rates On Account 01-Jan-2023 31-Mar-2023,EC2V 7NG
Balance Sheet,L2 Long Term Creditors,03/02/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,NHS Property Services Ltd,648505,"28,440.36",Rent 01-Jan-2023 31-Mar-2023,EC2V 7NG
Corporate Services,Service Performance,03/02/2023,Contract : Other External,Properties,NHS Property Services Ltd,649845,"17,940.15",FM Services On Account 01-Jan-2023 31-Mar-2023,EC2V 7NG
Corporate Services,Service Performance,03/02/2023,Contract : Other External,Properties,NHS Property Services Ltd,649845,"14,960.15",Service Charge On Account 01-Jan-2023 31-Mar-2023,EC2V 7NG
CHS Balance Sheet,Current Liabilities,01/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123218369,"165,659.29 ",Goods delivered week ending 23-Dec-2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,01/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123221197,"223,757.81 ",Goods delivered week ending 23-Dec-2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,01/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123222117,"76,666.83 ",Goods delivered week ending 30-Dec-2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,01/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123223793,"69,997.33 ",Goods delivered week ending 30-Dec-2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,03/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123225291,"89,096.65 ",Goods delivered week ending 06/01/2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,03/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123228284,"97,743.52 ",Goods delivered week ending 06/01/2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,10/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123229502,"133,784.56 ",Goods delivered week ending 13-Jan-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,10/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123235376,"175,608.79 ",Goods delivered week ending 13-Jan-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,17/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123238381,"144,208.24 ",Goods delivered week ending 20/01/2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,17/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123242093,"152,130.54 ",Goods delivered week ending 20-Jan-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,24/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123244419,"118,541.03 ",Goods delivered week ending 27-Jan-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,24/02/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123248218,"118,877.62 ",Goods delivered week ending 27-Jan-2023,DE55 4QJ
Balance Sheet,Fixed Assets,22/02/2023,Additions - Assets Under Construction,Capital (Surgical),NHS Supply Chain,9523001301,"33,712.01 ",Venue Go R4 Venue power cord for UK Venue R2 Language Kit - English US Opthalmic Application Prime Service - Expert Live Support L4-20t-RS Probe C1-5-RS Probe Venue GO: : 2 years additional servicecNerveVenue Go Cart,DE55 4QJ
CHS Estates,L2 Estates,01/03/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123007047,"30,439.43 ",SERVICE AND MANTENANCE CONTRACT -FULLY COMPREHENSIVE COVER FOR KADAKDR7500N SYSTEM AT TODMORDEN. Year 3 1/3/2023 - 29/2/2024 ,DE55 4QJ
Corporate Services,Finance,24/02/2023,Computer Software / License  Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550002181,"18,905.50 ",Financial Software system costs,NE27 0QJ
Balance Sheet,L2 Current Assets,03/02/2023,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92715922,"46,421.76 ",Pharmaceutical purchase,W12 7FQ
Balance Sheet,L2 Current Assets,24/02/2023,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92725699,"42,201.60 ",Pharmaceutical purchase,W12 7FQ
Community Division,Community Nursing,01/03/2023,Continence Products,Bladder and Bowel Service,Paul Hartmann Ltd,71638324O,"26,625.29 ",Continence Home Delivery Contract.,OL10 2TT
Balance Sheet,L2 Long Term Creditors,03/02/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Pennine Property Partnership Llp,LINV52709,"227,979.60 ",Rent 25/12/2022 24/03/2023 Medical Centre  Acre Mill  Outpatients,WA4 6HL
Corporate Services,Service Performance,22/02/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV3232,"48,516.60 ",Service Charge Recharge – January 2023 Acre Mills Outpatient Department,WA4 6HL
Balance Sheet,Fixed Assets,03/02/2023,Additions - Assets Under Construction,Capital (Medicine & Elderly),Philips Electronics Uk Ltd,7300404161,"521,785.96 ",3x NUSX001 - Epiq CVx 3D and NUSX003 - 2x Epiq CVx 2D with 12 Month Warranty on all machines,GU2 8XG
Pmu,Pmu,01/03/2023,Contract : Other External,Pmu,Pilz Ltd,HPS.2023.01,"27,706.87 ",POV03W: 50% share of gross margin Povidone/iodine product (January receipts),S75 3SP
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,266,"45,540.64",Insourcing Services Sept 2022 ENT OP,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,266,"23,325.42",Insourcing Services Sept 2022 ENT Procedures,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,266,"14,115.18",Insourcing Services Sept 2022 Audiology,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,267,"29,113.00 ",Insourcing Services September 2022 Neurology,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,304,"55,420.00 ",Insourcing Services to cover from 08 July 2022 to 07 July 2023Contract Reference: C80363,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,304,"55,420.00 ",Insourcing Services to cover from 08 July 2022 to 07 July 2023Contract Reference: C80363,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,3591,"49,404.00 ",Insourcing Services to cover from 08 July 2022 to 07 July 2023Contract Reference: C80363,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,368,"27,112.00 ",Insourcing Services October 2022 Neurology ,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,3688,"52,749.88 ",Insourcing Services ENT OP,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,22/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,370,"73,282.35 ",Insourcing Services to cover from 08 July 2022 to 07 July 2023Contract Reference: C80363,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,24/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,385,"53,270.00 ",Insourcing Services Ophthalmology,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,24/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,386,"26,307.00",Insourcing Services to cover from 08 July 2022 to 07 July 2023Contract Reference: C80363,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,24/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,395,"48,840.41",Insourcing Services November 2022 ENT Consultations,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,24/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,395,"12,891.79",Insourcing Services November 2022 ENT Procedures,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,24/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,395,"18,373.34",Insourcing Services November 2022 ENT Audio,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,24/02/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,395,"2,823.60",Insourcing Services November 2022 ENT Ophthalmology Clinic,S10 5UB
Medical Division,Emergency Medicine,03/02/2023,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,080123CH,"3,222.57 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,03/02/2023,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,080123CH,"1,244.16 ",B5 Agency Nursing,HA3 5AB
