﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Balance Sheet,L2 Current Assets,24/03/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C476445,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,31/03/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C477169,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,12/04/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C479017,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Surgery & Anaesthetics,Surgical Divisional Support,17/03/2023,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712DEC22,"80,150.07 ",Provision of Elective Activity,SK3 0XN
Recharges,Recharges,06/04/2023,Healthcare From Foundation Trusts,Recharges,Bradford Teaching Hospitals NHS Foundation Trust,323335,"118,442.59 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF3 1WE
Balance Sheet,L2 Current Assets,24/03/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100708339,"34,388.69 ",Pharmaceutical purchase,CH4 9QW
Balance Sheet,L2 Current Assets,24/03/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100708482,"27,531.00 ",Pharmaceutical purchase,CH4 9QW
Surgery & Anaesthetics,Surgical Divisional Support,15/03/2023,Healthcare From Independent Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,CN-0070,"-75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,15/03/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0058,"68,153.43 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,15/03/2023,Healthcare From Independent Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0060,"172,904.95 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,15/03/2023,Healthcare From Independent Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0062,"43,144.85 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,15/03/2023,Healthcare From Independent Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0064,"38,051.57 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,24/03/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0073,"86,909.66 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,29/03/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0079,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,29/03/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0080,"122,555.14 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Corporate Services,Service Performance,01/03/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI46,"130,528.87 ",New Works Instructions,M20 2YY
Corporate Services,Service Performance,08/03/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI47,"98,020.15 ",Calderdale LED Project,M20 2YY
Corporate Services,Service Performance,17/03/2023,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI50,"3,048,766.66 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,15/03/2023,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,CASI51,"48,642.78 ",Additional variations,M20 2YY
Corporate Services,Service Performance,17/03/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI56,"89,966.34 ",New Works Instructions,M20 2YY
Corporate Services,Service Performance,31/03/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI60,"104,242.66 ",Calderdale LED Project,M20 2YY
Corporate Services,Service Performance,12/04/2023,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,CASI62,"53,491.86 ",Additional variations,M20 2YY
Corporate Services,Service Performance,01/03/2023,Rates,Properties,Calderdale Metropolitan Borough Council,25202291017616,"73,387.00 ",Business rates for Calderdale Royal Hospital,HX1 1TP
Central & Technical,Tech Accounting,06/04/2023,CCG Income,Tech Accounting,Calderdale Metropolitan Borough Council,IN22186299,"26,000.00 ",CAPACITY FUND - CALDERDALE COUNCIL OVERTIME OF SOCIAL WORKERS TO ENABLE 7 DAY COVER,HX1 1TP
Central & Technical,Tech Accounting,06/04/2023,CCG Income,Tech Accounting,Calderdale Metropolitan Borough Council,IN22186301,"66,500.00 ",CAPACITY FUND - CALDERDALE COUNCIL ADDITIONAL OT STAFF,HX1 1TP
Central & Technical,Tech Accounting,06/04/2023,CCG Income,Tech Accounting,Calderdale Metropolitan Borough Council,IN2218631X,"25,000.00 ",UECB WINTER MONIES ALLOCATION - CALDERDALE COUNCIL - ENABLE OT POST TO ACCESS DIGITAL AND ASSISTIVE TECHNOLOGY TO PREVENT ADMISSIONS,HX1 1TP
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (His),Ccs Media Ltd,4741726,"27,180.00","56 x Benq SL4302k 43"" Smart Signage display pantone @ £755 each  ",S40 2EX
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (His),Ccs Media Ltd,4741726,"1,680.00",56 x TDY31 Wireless USB Adaptor @ £30 each,S40 2EX
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (His),Ccs Media Ltd,4741726,"4,125.00","56 x Paramount Universal Tilt Wall Mount for 39"" to 75"" Display @ £75 each ",S40 2EX
Health Informatics,Service Delivery,29/03/2023,Computer Hardware Purchases,Service Delivery,Ccs Media Ltd,4793810,"26,038.80",Printers & Scanners as att. quote. 0116342 dated 9 Feb 23.Brother- Brother HL-L5100DNT A4 Mono Laser Printer + Lower Tray  A4 Mono Laser Printer 40ppm Mono 1200 x 1200 dpi Print 1 Year RTB Warranty\sw/ Lwr Tray,S40 2EX
Health Informatics,Service Delivery,29/03/2023,Office Equipment And Materials : Purchase,Service Delivery,Ccs Media Ltd,4793810,"8,866.05",Fujitsu- Fujitsu fi-8170 ADF + Manual feed scanner 600 x 600 DPI A4 Black  GreyFujitsu fi Series fi-8170 70ppm/140ipm A4 Duplex ADF USB3.2 LED Wrkgroup Scanner,S40 2EX
Health Informatics,Modernisation Programme,03/03/2023,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102189140,"63,112.80 ",Cerner Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 monthly for 2023.,W2 1AF
Health Informatics,Modernisation Programme,03/03/2023,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102189219,"38,400.00 ",Cerner CCN053 Nuance Drage medical one speech recognition  shared computing services monthly recuring charge £32 000 for 2023.,W2 1AF
Health Informatics,Modernisation Programme,31/03/2023,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102202972,"63,112.80 ",Cerner Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 monthly for 2023.,W2 1AF
Health Informatics,Modernisation Programme,31/03/2023,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102203045,"38,400.00 ",Cerner CCN053 Nuance Drage medical one speech recognition  shared computing services monthly recuring charge £32 000 for 2023. ,W2 1AF
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Estates),Checkmate Fire Solutions Ltd,0000005108,"26,524.15 ",HRI - ICU - SUPPLY AND INSTALLATION OF 1 X DOUBLE DOOR FIRE DOORSET AND FIRE STOPPING OF ALL PENETRATIONS THROUGHTOUT THE WARD AS PER YOUR QUOTE,HX5 9DX
Balance Sheet,L2 Long Term Creditors,10/03/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Chg-Meridian Uk Ltd,7098235,"51,092.27 ",7 year Lease -  MRI Ingenia 1.5T,TW20 9AB
Families & Specialist Services,Pathology,29/03/2023,Laboratory Bottles And Containers,Path General,Chrystal Consulting Ltd,61973,"105,386.72 ",Managed Service Contract contract and verification charges year 1 of 5 for blood gases and chemstats,M22 5HQ
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),Chrystal Consulting Ltd,62114,"37,200.00 ",Sales of Equipment  - Anaesthetic Monitors - Buyout cost,M22 5HQ
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0016806,"79,417.28",Catalyst 9300 48-port(12 mGig  36 2.5Gbps) Network Advantage,KT22 9UT
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0016806,"1,707.06",Catalyst Stack Power Cable 30 CM Spare,KT22 9UT
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0016806,"2,571.66",3M Type 1 Stacking Cable,KT22 9UT
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0016806,"34,745.06",Catalyst 9300 48-port(12 mGig  36 2.5Gbps) Network Advantage,KT22 9UT
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0016806,"15,742.98",Catalyst 9200L 48-port PoE+  4 x 1G  Network Advantage,KT22 9UT
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0016806,"24,312.90",C9200L Cisco DNA Advantage  48-port  7 Year Term license,KT22 9UT
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0016806,"4,963.58",Catalyst 9300 48-port(12 mGig  36 2.5Gbps) Network Advantage,KT22 9UT
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0016806,"89,147.25",C9300 DNA Advantage  48-Port  7 Year Term License,KT22 9UT
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0016806,"1,597.47",Catalyst Stack Power Cable 150 CM Spare,KT22 9UT
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0016806,"104,152.00",Catalyst 9300 48-port UPOE  Network Advantage,KT22 9UT
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0016806,"85,581.36",C9300 DNA Advantage  48-Port  7 Year Term License,KT22 9UT
Balance Sheet,Fixed Assets,22/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0016806,"118,586.22",Maintenance 60 months and be for 8x5xNBD. ,KT22 9UT
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0017345,"124,089.50",Catalyst 9300 48-port(12 mGig  36 2.5Gbps) Network Advantage,KT22 9UT
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0017345,"89,147.25",C9300 DNA Advantage  48-Port  7 Year Term License,KT22 9UT
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0017345,"61,414.25",Maintenance 60 months and be for 8x5xNBD. ,KT22 9UT
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62455,"31,227.84 ",HRI - SUPPLY AND INSTALLATION OF A CONDENSATE RECOVERY SCHEME AS PER YOUR TENDER RETURN,CM20 9GY
CHS Facilities,L2 Facilities,12/04/2023,Telephone Installation and Maintenance,Equipment Loan,Creative Software Solutions (Europe) Limited,1104058,"28,242.00 ",Integrated Community Loan Store Equipment Service IT System - Pro-Cloud and TCES,WS13 7AU
Balance Sheet,L2 Current Assets,15/03/2023,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994053806,"28,495.00 ",Pharmaceutical purchase,RH16 1AH
Balance Sheet,L2 Current Assets,06/04/2023,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994054517,"28,495.00 ",Pharmaceutical purchase,RH16 1AH
Balance Sheet,Fixed Assets,15/03/2023,Additions - Assets Under Construction,Capital (Community),De Smit Medical Systems Ltd,46337,"48,262.50",BLADDER SCANNER FOR COMMUNITY USE - DESMIT CUBE SCAN BIOCON-900S - 2 YEAR WARRANTY - product code 39S0202001,BA2 2UE
Balance Sheet,Fixed Assets,15/03/2023,Additions - Assets Under Construction,Capital (Community),De Smit Medical Systems Ltd,46337,"4,000.00",CUBEscan BioCon-900s charger - PRODUCT CODE - 39S9905001,BA2 2UE
Balance Sheet,Fixed Assets,15/03/2023,Additions - Assets Under Construction,Capital (Community),De Smit Medical Systems Ltd,46337,550.00,CANVAS BAG /CARRY CASE - BLUE PRODUCT 4B93109001,BA2 2UE
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"36,741.12",1289884  MBQ-701 ORTHODRIVE ROTARY HANDPIECE - TWINTRIGGER,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"30,928.56",1290004 DBK-701 SAGITTAL SAW HANDPIECE (BL) - S89,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"16,235.01",18280  CQ-710 RECIPROCATING SAW HEAD - S84 HUB,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"2,472.96",15370 CHUCK - Q-SERIES TO 7.4MM KEYED CHUCK OUTPUT,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"2,009.28",15480 CHUCK - Q-SERIES TO A.O. SYNTHES DRILL OUTPUT,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"2,848.32",15470 CHUCK - Q-SERIES TO ZIMMER/HUDSON OUTPUT,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"2,848.32",15490 CHUCK - Q-SERIES TO A.O. SYNTHES/PROTEK OUTPUT,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"12,003.93",17240 WQ-710 WIRE/PIN DRIVER 0.7 - 4.0mm,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"9,281.88",18090 AH-704 ASEPTIC HOUSING,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"1,297.89",18110 AS-704 ASEPTIC SHIELD,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"1,313.76",17920 AB-704 BATTERY - ASEPTIC Li-Ion 14.6v,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"4,667.85",18160 STD SIZE STERI-CASE & TRAY - 2 x MBQ-700 - ASEPTIC,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"2,800.71",18150 STD SIZE STERI-CASE & TRAY - 3 x MBQ-700 - ASEPTIC,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624769,"4,598.16",18570 CORD SET - 4 METRE,HP22 5WF
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),De Soutter Medical Ltd,0000624771,"94,233.02 ",HRI -  POWER TOOLS,HP22 5WF
Health Informatics,Service Delivery,31/03/2023,Computer Hardware Purchases,Service Delivery,Dell Corporation Ltd,7402895098,"36,384.00 ",Latitude 5430 BTS Configuration,RG12 1LF
Health Informatics,Service Delivery,06/04/2023,Computer Hardware Purchases,Service Delivery,Dell Corporation Ltd,7402896851,"58,478.40 ",Latitude 5430 BTS Configuration,RG12 1LF
Health Informatics,Service Delivery,06/04/2023,Computer Hardware Purchases,Service Delivery,Dell Corporation Ltd,7402896851,"58,478.40 ","Dell Eco Pro Slim Briefcase 15 - PO1520CS - Fits most laptops up to15""",RG12 1LF
Health Informatics,Service Delivery,06/04/2023,Computer Hardware Purchases,Service Delivery,Dell Corporation Ltd,7402897125,"39,000.00 ",Dell Pro Webcam - WB5023,RG12 1LF
Balance Sheet,Fixed Assets,06/04/2023,Additions - Assets Under Construction,Capital (His),Dell Corporation Ltd,7402897521,"29,994.00 ",Dell PowerEdge R450 Server,RG12 1LF
Balance Sheet,Fixed Assets,06/04/2023,Additions - Assets Under Construction,Capital (His),Dell Corporation Ltd,7402897522,"29,994.00 ",Dell PowerEdge R450 Server,RG12 1LF
CHS Estates,L2 Estates,10/03/2023,Electricity,Estates Operations,EDF Energy Customers Ltd,000014505351,"261,471.05 ",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
CHS Estates,L2 Estates,22/03/2023,Electricity,Estates Operations,EDF Energy Customers Ltd,000014750783,"263,473.85 ",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
Surgery & Anaesthetics,Surgical Divisional Support,29/03/2023,Computer Software / License  Fees,Support Services,Eido Healthcare Ltd,22J1202,"26,613.84 ",Renewal of Annual Licence of EIDO INFORMLicence runs from 21/02/23 - 20/02/24,NG2 6AU
Balance Sheet,Fixed Assets,12/04/2023,Additions - Assets Under Construction,Capital (Estates),Fresenius Kabi Ltd,914692632,"227,700.00 ",ITEM - Z019730DESCRIPTION - Agilia VP MC WiFi infusion pumpS,WA7 1NT
Central & Technical,Tech Accounting,01/03/2023,CCG Income,Tech Accounting,Greenwood PCN c/o Croft Medical Services Ltd,LTCHUDDSPCNS,"147,188.00 ",UECB WINTER MONIES ALLOCATION - KIRKLEES PRIMARY CARE - ADDITIONAL NURSING CAPACITY TO SUPPORT LONG TERM CONDITION REVIEWS,HD2 2RU
Medical Division,Medical Divisional Management,08/03/2023,Contractual Clinical Services,Medical Divisional Management Support Services,Gutcare.Org Ltd,025,"31,100.00 ",Provision of Insourced Rheumatology  Neurology and Dermatology insourcing services,RM11 2EZ
Medical Division,Medical Divisional Management,08/03/2023,Contractual Clinical Services,Medical Divisional Management Support Services,Gutcare.Org Ltd,029,"39,750.00 ",Provision of Insourced Rheumatology  Neurology and Dermatology insourcing services,RM11 2EZ
Medical Division,Medical Divisional Management,08/03/2023,Contractual Clinical Services,Medical Divisional Management Support Services,Gutcare.Org Ltd,034,"51,250.00 ",Provision of Insourced Rheumatology  Neurology and Dermatology insourcing services,RM11 2EZ
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30040729,"79,809.45",Haag-Streit BP900 LED slit lamp  RM02  IM600 (BP)  HSM600 (large)  silver headrest (with lower part)  table fittings & fixed background5602743LF,CM20 2TT
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30040729,315.00,Protection Screen for BP900 slit lamp7221002,CM20 2TT
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30040729,"4,050.00","21.5"" All-in-One PC1491191",CM20 2TT
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30040729,144.75,Mini USB keyboard and mouse1480036,CM20 2TT
Balance Sheet,Fixed Assets,01/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30040729,"1,160.70",Isolating Transformer1450153,CM20 2TT
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30041477,"38,969.12",Haag-Streit BP900 LED Slit Lamp with standard accessories  on HSM600 table (small 860x440mm)5602740,CM20 2TT
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30041477,"3,366.00",Goldmann Model AT 900M/Q tonometer (removable)581030,CM20 2TT
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30041477,210.00,Protection Screen for BP900 slit lamp7221002,CM20 2TT
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30041482,"19,484.56",Haag-Streit BP900 LED Slit Lamp with standard accessories  on HSM600 table (small 860x440mm)5602740,CM20 2TT
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30041482,"1,683.00",Goldmann Model AT 900M/Q tonometer (removable)581030,CM20 2TT
Balance Sheet,Fixed Assets,29/03/2023,Additions - Assets Under Construction,Capital (Surgical),Haag-Streit Uk Ltd,SI30041482,105.00,Protection Screen for BP900 slit lamp7221002,CM20 2TT
