﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
CHS Estates,L2 Estates,29/12/2023,Computer Software / License Fees,Management Estates,DH OpCo UK Ltd,HGB-SI23000842,"32,365.55 ",Provision & support of the i.Labs system. Year 4: 01/01/2024 – 31/12/ 2024 ,GU11 1PZ,
Medical Division,Medical Divisional Management,01/12/2023,Contractual Clinical Services,Medical Divisional Management Support Services,Gutcare.Org Ltd,65A(NEURO),"53,129.50 ","Insourcing Neurology services	",RM11 2EZ,
Medical Division,Medical Specialities,01/12/2023,Contractual Clinical Services,Gastroenterology,Gutcare.Org Ltd,66B(GASTRO),"35,505.00 ","Insourcing Gastroenterology Respiratory and Cardiology services	",RM11 2EZ,
Corporate Services,Quality,29/12/2023,Computer Software / License Fees,Quality,Inphase Ltd,INPUK5333,"136,584.00 ",InPhase Incident Management System - Year One Licensing & Implementation Costs,SL2 4JS,
Balance Sheet,Fixed Assets,20/12/2023,Additions - Assets Under Construction,Capital (Fss),Integrated Health Projects,23120039,"275,693.17 ",BROADSTREET CDC - PROPOSAL TO DESIGN  AND REFURBISHMENT TO CREATE A COMMUNITY DIAGNOSTICS CENTRE,WD24 4WW,
Central & Technical,Tech Accounting,29/12/2023,Contract : Other External,Tech Accounting,Iss Mediclean Ltd,SI3572117,"960,000.00 ",Calderdale 2028 exit agreement - PFI Calderdale Royal Hospital,KT13 0SL,
CHS Estates,L2 Estates,01/12/2023,Rates,Estates Operations,Kirklees Council,969286425_2023,"56,051.00 ",Council Tax for Huddersfield Royal Infirmary for 23/24,HD1 2NF,
Balance Sheet,L2 Long Term Creditors,22/12/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Landa Asset Management PLC,38264,"25,072.50 ",Beechwood Health Centre Rent 25/12/2023 - 24/03/2024,NW1 3BG,
Pmu,Pmu,13/12/2023,Insurance Costs,Pmu,MFL Insurance Group Ltd,527724688,"34,871.20 ",MFL Insurance Renewal for Huddersfield Pharmacy Specials16/10/2023 - 15/10/2024,M1 3DZ,
Recharges,Recharges,22/12/2023,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Teaching NHS Trust,1600025072,"62,059.68 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG,
Balance Sheet,Fixed Assets,01/12/2023,Other Debtors < One Year,CAPITAL (Reconfig CRH),Mott Macdonald Ltd,100565852,"41,952.60 ",Calderdale Royal Hospital ENABLING WORKS - RECONFIGURATION ENGINEERING CONSULTANCY SERVICES,S1 2JY,
Families & Specialist Services,Pathology,15/12/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7019712,"88,143.21 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,
Families & Specialist Services,Pathology,15/12/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7019713,"31,648.12 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,
Corporate Services,Service Performance,15/12/2023,Contract : Other External,Properties,NHS Property Services Ltd,758047,"-35,597.49 ",Service Charge On Account 01-Apr-2023 30-Jun-2023,EC2V 7NG,
Corporate Services,Service Performance,15/12/2023,Contract : Other External,Properties,NHS Property Services Ltd,758047,"-35,597.49 ",Service Charge On Account 01-Jul-2023 30-Sep-2023,EC2V 7NG,
Corporate Services,Service Performance,15/12/2023,Contract : Other External,Properties,NHS Property Services Ltd,758047,"-35,597.49 ",Service Charge On Account 01-Oct-2023 31-Dec-2023,EC2V 7NG,
Corporate Services,Service Performance,15/12/2023,Contract : Other External,Properties,NHS Property Services Ltd,H129538,"60,997.77 ",FM Balancing Charge 4/1/2017 To 3/31/2018 Property: 10007310 Lease:St.Johns Health Centre 30005341,EC2V 7NG,
Corporate Services,Quality,15/12/2023,Clinical Negligence,Quality,NHS Resolution,SICX414438,"843,190.75 ",Clinical Negligence provision,SW1W 9SZ,
Families & Specialist Services,Womens,15/12/2023,Clinical Negligence,Womens Management,NHS Resolution,SICX414438,"20,948.60 ",Clinical Negligence provision,SW1W 9SZ,
Corporate Services,Quality,15/12/2023,Insurance Costs,Quality,NHS Resolution,SICX414438,"904,894.45 ",Clinical Negligence provision,SW1W 9SZ,
CHS Balance Sheet,Current Liabilities,01/12/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124210903,"141,061.86 ",Goods delivered week ending 03-Nov-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,01/12/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124211707,"201,977.78 ",Goods delivered week ending 03-Nov-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,08/12/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124216301,"144,040.05 ",Goods delivered week ending 10-Nov-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,08/12/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124221083,"148,794.06 ",Goods delivered week ending 10-Nov-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,15/12/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124224763,"156,189.81 ",Goods delivered week ending 17-Nov-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,15/12/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124228265,"246,535.06 ",Goods delivered week ending 17-Nov-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,22/12/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124232050,"146,573.89 ",Goods delivered week ending 24-Nov-2023,DE55 4QJ,
CHS Estates,L2 Estates,01/12/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124005504,"35,195.24 ",Fully Comprehensive Maintenance for Kodak DR 7500 listed as system K46107351 and its associated components,DE55 4QJ,
CHS Estates,L2 Estates,15/12/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124005989,"25,919.54 ",Maintenance for Cardiac Patient Monitoring & Recording equipment. Lifecards & Cardiocalls as per quote ,DE55 4QJ,
CHS Estates,L2 Estates,29/12/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124006380,"82,092.00 ",Uptime Maintenance Contract for Philips Ingenia 1.5T MRI Scanner,DE55 4QJ,
CHS Estates,L2 Estates,29/12/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124006381,"82,092.00 ",Uptime Maintenance Contract for Philips Ingenia 1.5T MRI Scanner,DE55 4QJ,
CHS Estates,L2 Estates,29/12/2023,Professional Fees,Estates Operations,NIFES Property Limited,696-3564,"45,864.00 ",S - Huddersfield Royal Infirmary - Six Facet Survey Risk Assessment of Backlog Maintenance ,NN4 7XD,
Balance Sheet,L2 Current Assets,01/12/2023,Other Debtors < One Year,Other Debtors,Northumbria Healthcare NHS Foundation Trust,7510630666,"39,353.75 ",Leaseed vehicles,NE27 0QJ,
Corporate Services,Finance,29/12/2023,Computer Software / License Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550006940,"23,965.90 ",Oracle Cloud Finance System monthly cost,NE27 0QJ,
Balance Sheet,L2 Long Term Creditors,22/12/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Pennine Property Partnership Llp,LINV60134,"227,979.60 ",Acre Mill Z Block Rent for 23-24,WA4 6HL,
Corporate Services,Service Performance,15/12/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV4101,"55,066.34 ",Service Charge Recharge - November 2023,WA4 6HL,
Health Informatics,Service Delivery,13/12/2023,Computer Hardware Purchases,Service Delivery,Phoenix Software Ltd,OP/I988247,"139,376.33 ",Dell - 1 Year Pro Support Renewal (Phase 2) - Licence,YO42 1NS,
Surgery & Anaesthetics,Surgical Divisional Support,06/12/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,1412,"47,292.39 ",Insourcing Services August 2023 ENT Outpatients & Audiology,S10 5UB,
Balance Sheet,L2 Current Assets,29/12/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322307173,"33,288.00 ",Pharmaceutical purchase,AL7 1TW,
Balance Sheet,L2 Current Assets,29/12/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322307686,"85,728.00 ",Pharmaceutical purchase,AL7 1TW,
Balance Sheet,L2 Current Assets,29/12/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322309848,"85,728.00 ",Pharmaceutical purchase,AL7 1TW,
Balance Sheet,L2 Current Assets,29/12/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322310063,"33,744.00 ",Pharmaceutical purchase,AL7 1TW,
Balance Sheet,L2 Current Assets,29/12/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322310824,"29,327.11 ",Pharmaceutical purchase,AL7 1TW,
CHS Estates,L2 Estates,06/12/2023,Electricity,Estates Operations,Smartest Energy Limited,IN1101080853,"235,860.61 ",Mains electricity Calderdale Royal Hospital ,E14 4HD,
CHS Estates,L2 Estates,22/12/2023,Electricity,Estates Operations,Smartest Energy Limited,IN1101080854,"246,213.56 ",Mains electricity Calderdale Royal Hospital ,E14 4HD,
CHS Estates,L2 Estates,22/12/2023,Electricity,Estates Operations,Smartest Energy Limited,IN1101083396,"258,584.04 ",Mains electricity Calderdale Royal Hospital ,E14 4HD,
CHS Estates,L2 Estates,06/12/2023,Electricity,Estates Operations,Smartest Energy Limited,IN1101163376,"70,095.94 ",Mains Electricity Huddersfield Royal Infirmary,E14 4HD,
CHS Estates,L2 Estates,22/12/2023,Electricity,Estates Operations,Smartest Energy Limited,IN1101163377,"84,256.81 ",Mains Electricity Huddersfield Royal Infirmary,E14 4HD,
CHS Estates,L2 Estates,22/12/2023,Electricity,Estates Operations,Smartest Energy Limited,IN1101163378,"83,887.80 ",Mains Electricity Huddersfield Royal Infirmary,E14 4HD,
CHS Estates,L2 Estates,06/12/2023,Electricity,Estates Operations,Smartest Energy Limited,IN1101163382,"91,162.72 ",Mains Electricity Huddersfield Royal Infirmary,E14 4HD,
CHS Estates,L2 Estates,06/12/2023,Electricity,Estates Operations,Smartest Energy Limited,IN1101163392,"255,018.55 ",Mains Electricity Huddersfield Royal Infirmary,E14 4HD,
Balance Sheet,Fixed Assets,29/12/2023,Additions - Assets Under Construction,Capital (His),Softcat Plc,INVUK1109442,"27,384.24 ",Lenovo ThinkVision T24m-29.,SL7 1TB,
Balance Sheet,Fixed Assets,29/12/2023,Additions - Assets Under Construction,Capital (His),Softcat Plc,INVUK1112805,"78,066.00 ",Lenovo ThinkCentre Tiny-In-One 24,SL7 1TB,
Health Informatics,Corporate And Operations,29/12/2023,Computer Software / License Fees,It Support,Softcat Plc,INVUK1114696,"78,000.00 ",Andor - Virtual Visit Mode. Strategic partnership benefits  reduced price £65 000p/a for 3 year contract  to Sept 2024 ,SL7 1TB,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33068854,"10,242.32",Collection of mixed waste streams from Huddersfield Royal Infirmary.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33068854,"12,359.07",Collection of mixed waste streams from Calderdale Royal Hospitalfrom 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33068854,589.81,Collection of mixed waste streams from Acre Mill Outpatients.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33068854,72.62,Collection of mixed waste streams from Allan House Clinic  from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Properties,Suez Recycling & Recovery UK Ltd,33068854,106.94,Collection of mixed waste streams from Beechwood Health Centre.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33068854,182.18,Collection of mixed waste streams from Brighouse Health Centre.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33068854,877.92,Collection of mixed waste streams from Elland Equipment Store.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33068854,848.21,Collection of mixed waste streams from Huddersfield Pharmacy Specialist Unitfrom 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Facilities,L2 Facilities,08/12/2023,Domestic Waste,Domestics,Suez Recycling & Recovery UK Ltd,33068854,91.08,Collection of mixed waste streams from Rainbow Child Development Unit.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Properties,Suez Recycling & Recovery UK Ltd,33068854,"1,432.92",Collection of mixed waste streams from Renal Dialysisfrom 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33068854,91.08,Collection of mixed waste streams from Park Valley Mills from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Facilities,L2 Facilities,08/12/2023,Domestic Waste,Domestics,Suez Recycling & Recovery UK Ltd,33068854,94.32,Collection of mixed waste streams from Westgate House  Halifax.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33095147,"10,566.93",Collection of mixed waste streams from Huddersfield Royal Infirmary.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33095147,"10,943.42",Collection of mixed waste streams from Calderdale Royal Hospitalfrom 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33095147,581.34,Collection of mixed waste streams from Acre Mill Outpatients.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33095147,72.62,Collection of mixed waste streams from Allan House Clinic  from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Properties,Suez Recycling & Recovery UK Ltd,33095147,131.08,Collection of mixed waste streams from Beechwood Health Centre.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33095147,182.18,Collection of mixed waste streams from Brighouse Health Centre.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33095147,877.92,Collection of mixed waste streams from Elland Equipment Store.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33095147,"1,109.23",Collection of mixed waste streams from Huddersfield Pharmacy Specialist Unitfrom 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Facilities,L2 Facilities,08/12/2023,Domestic Waste,Domestics,Suez Recycling & Recovery UK Ltd,33095147,91.08,Collection of mixed waste streams from Rainbow Child Development Unit.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Properties,Suez Recycling & Recovery UK Ltd,33095147,"1,607.47",Collection of mixed waste streams from Renal Dialysisfrom 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33095147,91.08,Collection of mixed waste streams from Park Valley Mills from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Facilities,L2 Facilities,08/12/2023,Domestic Waste,Domestics,Suez Recycling & Recovery UK Ltd,33095147,95.92,Collection of mixed waste streams from Westgate House  Halifax.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33123033,"11,123.17",Collection of mixed waste streams from Huddersfield Royal Infirmary.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33123033,"12,411.64",Collection of mixed waste streams from Calderdale Royal Hospitalfrom 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33123033,552.81,Collection of mixed waste streams from Acre Mill Outpatients.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33123033,72.62,Collection of mixed waste streams from Allan House Clinic  from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Properties,Suez Recycling & Recovery UK Ltd,33123033,106.58,Collection of mixed waste streams from Beechwood Health Centre.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33123033,203.23,Collection of mixed waste streams from Brighouse Health Centre.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33123033,"1,139.09",Collection of mixed waste streams from Elland Equipment Store.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33123033,829.96,Collection of mixed waste streams from Huddersfield Pharmacy Specialist Unitfrom 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Facilities,L2 Facilities,08/12/2023,Domestic Waste,Domestics,Suez Recycling & Recovery UK Ltd,33123033,79.34,Collection of mixed waste streams from Rainbow Child Development Unit.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Properties,Suez Recycling & Recovery UK Ltd,33123033,"1,388.52",Collection of mixed waste streams from Renal Dialysisfrom 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,08/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33123033,73.46,Collection of mixed waste streams from Park Valley Mills from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Facilities,L2 Facilities,08/12/2023,Domestic Waste,Domestics,Suez Recycling & Recovery UK Ltd,33123033,94.44,Collection of mixed waste streams from Westgate House  Halifax.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,29/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33149727,"8,521.20",Collection of mixed waste streams from Huddersfield Royal Infirmary.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,29/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33149727,"9,747.65",Collection of mixed waste streams from Calderdale Royal Hospitalfrom 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,29/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33149727,534.54,Collection of mixed waste streams from Acre Mill Outpatients.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,29/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33149727,67.78,Collection of mixed waste streams from Allan House Clinic  from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,29/12/2023,Domestic Waste,Estates Properties,Suez Recycling & Recovery UK Ltd,33149727,98.00,Collection of mixed waste streams from Beechwood Health Centre.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,29/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33149727,314.10,Collection of mixed waste streams from Brighouse Health Centre.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,29/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33149727,992.16,Collection of mixed waste streams from Elland Equipment Store.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,29/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33149727,837.72,Collection of mixed waste streams from Huddersfield Pharmacy Specialist Unitfrom 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Facilities,L2 Facilities,29/12/2023,Domestic Waste,Domestics,Suez Recycling & Recovery UK Ltd,33149727,85.84,Collection of mixed waste streams from Rainbow Child Development Unit.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,29/12/2023,Domestic Waste,Estates Properties,Suez Recycling & Recovery UK Ltd,33149727,"1,570.83",Collection of mixed waste streams from Renal Dialysisfrom 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Estates,L2 Estates,29/12/2023,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33149727,83.92,Collection of mixed waste streams from Park Valley Mills from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Facilities,L2 Facilities,29/12/2023,Domestic Waste,Domestics,Suez Recycling & Recovery UK Ltd,33149727,83.76,Collection of mixed waste streams from Westgate House  Halifax.from 1st July 2023 to 31st March 2024.,BS22 6WA,
CHS Facilities,L2 Facilities,29/12/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001534,"115,586.62 ",LAUNDRY SERVICE CONTRACT,WA9 5XH,
