﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Balance Sheet,L2 Current Assets,01/11/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100729426,"41,461.80 ",Pharmaceutical purchase,CH4 9QW
CHS Facilities,L2 Facilities,25/10/2023,Rent,Equipment Loan,BW SIPP Trustees Ltd,INV-1298,"30,550.80 ",Back dated Rent and Repairs for Loan Stores from 20.3.23 to 24.12.23,HX2 6BW
Surgery & Anaesthetics,Surgical Divisional Support,20/10/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0096,"64,751.62 ",Provision of Orthopaedic and/or Specialty Healthcare Services to cover 2023/2024,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,20/10/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0097,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services to cover 2023/2025,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,20/10/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0098,"35,940.54 ",Provision of Orthopaedic and/or Specialty Healthcare Services to cover 2023/2026,LS8 2JH
Corporate Services,Service Performance,20/10/2023,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI120,"3,449,836.54 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,13/10/2023,External Contracts : Other Hotel Services,Pfi,Calderdale Hospital Spc Ltd,CASI121,"52,205.12 ",Additional variations,M20 2YY
Corporate Services,Service Performance,13/10/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI125,"83,502.61 ",New Works,M20 2YY
Corporate Services,Service Performance,13/10/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI126,"27,047.84 ",New Works,M20 2YY
Corporate Services,Service Performance,01/11/2023,Rates,Properties,Calderdale Metropolitan Borough Council,25202391017613,"77,440.00 ",Council Tax for Calderdale Royal Hospital for 23/24,HX1 1TP
Corporate Services,Service Performance,11/10/2023,Rates,Properties,Calderdale Metropolitan Borough Council,25202391017613,"77,440.00 ",Council Tax for Calderdale Royal Hospital for 23/24,HX1 1TP
CHS Facilities,L2 Facilities,13/10/2023,Home Loans,Equipment Loan,Calderdale Metropolitan Borough Council,IN23105542,"88,100.00 ",CHFT contribution to equipment on ICES Loanstore budget 01/04/2023 to 31/03/2024,HX1 1TP
Families & Specialist Services,Womens,11/10/2023,Healthcare From Commercial Sector,Gynaecology,CARE Leeds,500006,"30,894.78 ",IVF Services,LS14 6UH
Families & Specialist Services,Womens,11/10/2023,Healthcare From Commercial Sector,Gynaecology,CARE Leeds,500007,"33,704.95 ",IVF Services,LS14 6UH
Families & Specialist Services,Womens,11/10/2023,Healthcare From Commercial Sector,Gynaecology,CARE Leeds,500011,"38,648.50 ",IVF Services,LS14 6UH
Families & Specialist Services,Womens,11/10/2023,Healthcare From Commercial Sector,Gynaecology,CARE Leeds,500012,"31,897.06 ",IVF Services,LS14 6UH
Families & Specialist Services,Womens,27/10/2023,Healthcare From Commercial Sector,Gynaecology,CARE Leeds,500013,"29,844.00 ",IVF Services,LS14 6UH
Families & Specialist Services,Womens,27/10/2023,Healthcare From Commercial Sector,Gynaecology,CARE Leeds,500016,"34,634.00 ",IVF Services,LS14 6UH
Families & Specialist Services,Womens,27/10/2023,Healthcare From Commercial Sector,Gynaecology,CARE Leeds,500018,"30,836.00 ",IVF Services,LS14 6UH
Corporate Services,Corporate Services,05/10/2023,Professional Fees,Corporate Services,Care Quality Commission,43323876,"35,636.00 ",Annual Fee: NHS Trusts,LS11 1HP
Health Informatics,Modernisation Programme,06/10/2023,Computer Software / License Fees,Modernisation Programme,Cerner Ltd,102285945,"63,112.80 ",Cerner Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 monthly for 2023.,W2 1AF
Health Informatics,Modernisation Programme,06/10/2023,Computer Software / License Fees,Modernisation Programme,Cerner Ltd,102286024,"38,400.00 ",Cerner CCN053 Nuance Drage medical one speech recognition  shared computing services monthly recuring charge £32 000 for 2023. to match to order rwyr400053037,W2 1AF
Health Informatics,Modernisation Programme,13/10/2023,Computer Software / License Fees,Modernisation Programme,Cerner Ltd,102293976,"39,556.80 ",Cerner CCN 054 - CHFT imprivata Mobile device access and G3 test appliance - subscription services monthly £2747 paid annually £32 964 for 2023. to match to order rwyf400077473,W2 1AF
Families & Specialist Services,Pathology,04/10/2023,Laboratory Test Kits,Microbiology,Chrystal Consulting Ltd,63344,"129,887.71 ",Diasorin Managed Service Contract,M22 5HQ
Families & Specialist Services,Pathology,18/10/2023,Laboratory Test Kits,Microbiology,Chrystal Consulting Ltd,63659,"129,887.71 ",Diasorin Managed Service Contract,M22 5HQ
Families & Specialist Services,Childrens & Young Persons Services,06/10/2023,Med Surg Eqpt General,Nicu,Clevermed Ltd,INV-0766,"29,658.00 ",BadgerNet Annual Contract Charges - Neonatal EPR - 2023 - 2026. ,EH3 9QG
Surgery & Anaesthetics,Surgical Divisional Support,06/10/2023,Training Expenses,Support Services,CMR Surgical Ltd,INV-UK01010669,"42,000.00 ",Team Training Sessions - 2 x £35 000.00,CB24 9NG
Balance Sheet,Fixed Assets,27/10/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Crowther & Shaw Ltd,INV72516,"42,273.60 ",HUDDERSFIELD ROYAL INFIRMARY - FORMER TRUST HQ - SUPPLY AND INSTALLATION OF VRF HEATING AND COOOLING - FUJITSU VRF SYSTEM TO PROVIDE HEATING AND COOLING WITH OFFICES AS PER YOUR QUOTE ,HD1 5DG
Balance Sheet,L2 Current Assets,06/10/2023,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994059943,"49,432.50 ",Pharmaceutical purchase,RH16 1AH
CHS Estates,L2 Estates,25/10/2023,Med Surg Eqpt Mtce Contracts,Management Estates,De Soutter Medical Ltd,0000648836,"50,076.00 ",Maintenance for Orthodrive Modular Rotary Saws and ALL associated Equipment at Calderdale Royal Hospital & HUDDERSFIELD ROYAL INFIRMARY - as per EBME asset list.Agreement Commencing - 1st April 2023 - 31st March 2024,HP22 5WF
Families & Specialist Services,Pathology,04/10/2023,Computer Maintenance,Path General,DH OpCo UK Ltd,HGB-SI23000456,"33,634.21 ",Calderdale Full DR for the period 01/12/22 - 30/11/23,LS1 4BA
CHS Estates,L2 Estates,13/10/2023,Computer Software / License Fees,Management Estates,DH OpCo UK Ltd,HGB-SI23000517,"29,849.54 ",Provision & support of the i.Labs system. Year 3: 01/01/2023 – 31/12/ 2023 payment terms: quarterly in advance As per the terms and conditions of the NHS SBS Framework reference,GU11 1PZ
Families & Specialist Services,Pharmacy,04/10/2023,Computer Software / License Fees,Pharm Gen,Egton Medical Information Systems Ltd,SINV00014223,"36,260.10 ",EMIS 10:21 Bundle - Core Pharmacy Upgrade as per attached quote. ,LS19 6BA
Health Informatics,Corporate And Operations,04/10/2023,Computer Software / License Fees,It Support,Egton Medical Information Systems Ltd,FIN000509,"60,000.00 ",Concentric Digital Consent invoice period 24.12.22 - 23.12.23 . Remote consent and personalised information supporting informed  shared decisions £50 000 Net,LS19 6BA
Balance Sheet,Fixed Assets,11/10/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Electrical Projects & Installations Ltd,287,"31,036.50 ",ORMER TRUST OFFICES - SUPPLY & INSTALLATION OF ELECTRICAL INFRASTRUCTURE  REWIRE SUPPLIED LED LIGHT FITTINGS  ERMERGCY LIGHTING AND FIRE DETECTION.  INSTALL NEW DISTRIBUTION BOARDS AS PER YOUR QUOTE ,HD5 9BG
Recharges,Recharges,18/10/2023,Med Surg Eqpt Hire,Recharges,"Five Mobility Ltd		",14931,"34,329.60 ",HIRE OF SPECIALIST THERAPY EQUIPMENT CONSUMABLES FROM FIVE MOBILITY ,YO8 8QQ
Balance Sheet,Fixed Assets,27/10/2023,Additions - Assets Under Construction,Capital (Fss),Fujifilm UK Limited,9333344423,"90,000.00 ",Radiology Replacement detectors (x3) purchased via capital funds.,MK42 0LF
Medical Division,Medical Specialities,18/10/2023,Contractual Clinical Services,Gastroenterology,Gutcare.Org Ltd,51,"32,350.00 ",Insourcing Gastroenterology Respiratory and Cardiology,RM11 2EZ
Medical Division,Medical Specialities,01/11/2023,Contractual Clinical Services,Gastroenterology,Gutcare.Org Ltd,64B,"35,562.50 ",Insourcing Gastroenterology Respiratory and Cardiology,RM11 2EZ
Balance Sheet,Fixed Assets,20/10/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,23100015,"310,891.27 ", ED - VARIATION TO BRING GMP INLINE WITH FORECAST,WD24 4WW
CHS Estates,L2 Estates,04/10/2023,Rates,Estates Operations,Kirklees Council,969286425_2023,"56,051.00 ",Council Tax for HUDDERSFIELD ROYAL INFIRMARY for 23/24,HD1 2NF
Families & Specialist Services,Pharmacy,11/10/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001207,"98,095.17",Rowlands Outpatient Pharmacy contract DISPENSING FEE,WA7 3DJ
Families & Specialist Services,Pharmacy,11/10/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001207,"819,309.03 ",Rowlands Outpatient Pharmacy Contract MEDICINES SPEND,WA7 3DJ
Balance Sheet,L2 Long Term Creditors,18/10/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Landa Asset Management PLC,36914,"25,072.50 ",Beechwood Health Centre Rent for 23-24,NW1 3BG
Central Income,Central Income,04/10/2023,NHS England Income,Central Income,Locala Community Partnerships C.I.C.,A0015846,"43,541.22 ",COVID VACCINATION FUNDING 2023/24,WF17 5PW
Families & Specialist Services,Radiology,17/10/2023,Furniture And Fittings,Ct,Medispace B.V.,20230479,"30,784.12 ",Rental of cm050 ct scan box with canon prime 160 slice CT plus 2 radiographers to run the service 8am - 8pm 7days a week ,2712 PJ  The Netherlands
Pmu,Pmu,04/10/2023,Drugs,Pmu,Merck Life Science UK Limited,8281478977,"53,683.20 ",Pharmaceutical purchase,NG9 2JR
Families & Specialist Services,Radiology,04/10/2023,Imaging Equipment Purchases,Rad General,Mid Yorkshire Teaching NHS Trust,1600023744,"25,496.00 ",regional imaging collaborative sharing solution Qtr 1 ,WF1 4DG
Recharges,Recharges,25/10/2023,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Teaching NHS Trust,1600024491,"372,358.08 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG
Pmu,Pmu,18/10/2023,Computer Software / License Fees,Pmu,NexSys Solutons Ltd,244699,877.80 ,BARTENDER LICENCE FEE,M50 2GL
Pmu,Pmu,18/10/2023,Computer Software / License Fees,Pmu,NexSys Solutons Ltd,244699,440.00 ,BARTENDER SUPPORT FEE,M50 2GL
Pmu,Pmu,18/10/2023,Computer Software / License Fees,Pmu,NexSys Solutons Ltd,244699,"1,753.40 ",Bespoke Support Fee,M50 2GL
Pmu,Pmu,18/10/2023,Computer Software / License Fees,Pmu,NexSys Solutons Ltd,244699,"1,753.40 ",Bespoke Licence Fee,M50 2GL
Pmu,Pmu,18/10/2023,Computer Software / License Fees,Pmu,NexSys Solutons Ltd,244699,572.02 ,K3 MODULES SUPPORT FEE,M50 2GL
Pmu,Pmu,18/10/2023,Computer Software / License Fees,Pmu,NexSys Solutons Ltd,244699,663.30 ,K3 MODULES LICENCE FEE,M50 2GL
Pmu,Pmu,18/10/2023,Computer Software / License Fees,Pmu,NexSys Solutons Ltd,244699,"4,000.99 ",SYSPRO SUPPORT FEE,M50 2GL
Pmu,Pmu,18/10/2023,Computer Software / License Fees,Pmu,NexSys Solutons Ltd,244699,"12,003.35 ",SYSPRO LICENCE FEE 501+8000 1 10-70 OS OCT 2_023,M50 2GL
Families & Specialist Services,Pathology,15/10/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7018132,"88,143.21 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/10/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7018133,"31,648.12 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Corporate Services,Quality,16/10/2023,Clinical Negligence,Quality,NHS Resolution,SICX413750,"843,190.75 ",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,16/10/2023,Clinical Negligence,Womens Management,NHS Resolution,SICX413750,"20,948.60 ",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,16/10/2023,Insurance Costs,Quality,NHS Resolution,SICX413750,"904,894.45 ",Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,04/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124147428,"121,296.21 ",Goods delivered week ending 01-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,04/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124147428,"121,296.21 ",Goods delivered week ending 01-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,04/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124147428,"121,296.21 ",Goods delivered week ending 01-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,04/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124150503,"118,641.34 ",Goods delivered week ending 01-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,06/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124153199,"133,659.07 ",Goods delivered week ending 08-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,06/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124153199,"133,659.07 ",Goods delivered week ending 08-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,06/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124153199,"133,659.07 ",Goods delivered week ending 08-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,06/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124157835,"190,094.19 ",Goods delivered week ending 08-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,13/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124159794,"125,912.47 ",Goods delivered week ending 15-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,13/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124159794,"125,912.47 ",Goods delivered week ending 15-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,13/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124161835,"200,251.16 ",Goods delivered week ending 15-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,20/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124172075,"176,865.07 ",Goods delivered week ending 22-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,20/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124172075,"176,865.07 ",Goods delivered week ending 22-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,27/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124174736,"135,439.40 ",Goods delivered week ending 29-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,27/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124174736,"135,439.40 ",Goods delivered week ending 29-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,27/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124179187,"200,888.64 ",Goods delivered week ending 29-Sep-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,27/10/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124179187,"200,888.64 ",Goods delivered week ending 29-Sep-2023,DE55 4QJ
CHS Estates,L2 Estates,01/11/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124003563,"26,820.46 ",Epiq Elite Ultrasound Maintenance Package,DE55 4QJ
CHS Estates,L2 Estates,13/10/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124004526,"34,796.90 ",Fully Comprehensive Maintenance Package for confirmed assets of FCR XG5000 readers and associated components.Agreement Commencing - 1st July 2023 - 30th June 2024,DE55 4QJ
Balance Sheet,L2 Current Assets,06/10/2023,Other Debtors < One Year,Other Debtors,Northumbria Healthcare NHS Foundation Trust,7510614064,"39,447.13 ",Fleet Solutions - leased vehicles,NE27 0QJ
Corporate Services,Finance,27/10/2023,Computer Software / License Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550006940,"23,965.90 ",Oracle Cloud Finance System monthly cost,NE27 0QJ
Balance Sheet,L2 Long Term Creditors,13/10/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Pennine Property Partnership Llp,LINV59297,"227,979.60 ",Acre Mill Z Block Rent for 23-24,WA4 6HL
Corporate Services,Service Performance,13/10/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV3333,"54,195.17 ",Acre Mills Insurance for 23-24,WA4 6HL
Corporate Services,Service Performance,11/10/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV3872,"55,066.34 ",Acre Mills August 2023 Service Charges,WA4 6HL
Corporate Services,Service Performance,20/10/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV3914,"55,066.34 ",Acre Mills Service Charge Recharge - September 2023,WA4 6HL
Surgery & Anaesthetics,Surgical Divisional Support,18/10/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,1222,"41,987.17 ",Insourcing Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,18/10/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,1345,"26,925.12 ",Insourcing Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,18/10/2023,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,1346,"42,837.30 ",Insourcing Services,S10 5UB
Families & Specialist Services,Pathology,06/10/2023,Laboratory Bottles And Containers,Path General,Roche Diagnostics Ltd,6571775341,"88,862.23 ",Additonal Managed Service Contract extension for Roche POCT within CHFT POC01/04/2023 - 31/03/2024,RH15 9RY
Families & Specialist Services,Pathology,27/10/2023,Laboratory Bottles And Containers,Path General,Roche Diagnostics Ltd,6571800995,"88,862.23 ",Additonal Managed Service Contract extension for Roche POCT within CHFT POC01/04/2023 - 31/03/2024,RH15 9RY
Families & Specialist Services,Pathology,27/10/2023,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6571803224,"63,485.03 ",Roche managed service contract for Immunohistochemistry,RH15 9RY
Balance Sheet,L2 Current Assets,27/10/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322298907,"49,860.55 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,27/10/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322298908,"33,288.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,27/10/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322300261,"85,728.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,27/10/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322300664,"33,288.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,27/10/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322301464,"85,728.00 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,27/10/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322301812,"34,195.08 ",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,27/10/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322302736,"33,288.00 ",Pharmaceutical purchase,AL7 1TW
