﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Corporate Services,Service Performance,19/05/2023,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI71,"3,048,766.66 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,12/05/2023,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,CASI72,"77,982.56 ",Additional variations,M20 2YY
Corporate Services,Service Performance,12/05/2023,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,CASI72,"77,982.56 ",Additional variations,M20 2YY
Corporate Services,Service Performance,12/05/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI75,"59,341.61 ",Calderdale LED Project,M20 2YY
Corporate Services,Service Performance,11/05/2023,Rates,Properties,Calderdale Metropolitan Borough Council,25202391017613,"249,600.00 ",Council Tax for Calderdale Royal Hospital for 23/24,HX1 1TP
Balance Sheet,Fixed Assets,05/05/2023,Additions - Assets Under Construction,Capital (Fss),Canon Medical Systems Ltd,220054737,"61,500.00 ",VITREA WORKSTATION / VITREA EXTEND / VITREA ENTERPRISE,RH10 9AX
Health Informatics,Modernisation Programme,24/05/2023,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102231065,"63,112.80 ",Cerner Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 monthly for 2023.,W2 1AF
Health Informatics,Modernisation Programme,24/05/2023,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102231147,"38,400.00 ",Cerner CCN053 Nuance Drage medical one speech recognition  shared computing services monthly recuring charge £32 000 for 2023. to match to order rwyr400053037,W2 1AF
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (His),Cerner Ltd,102231234,"77,400.00 ",Ignite Millennium API Implementation 100% of Shared Computing Services one-time fees due upon the Effective Date of CCN089,W2 1AF
Health Informatics,Modernisation Programme,24/05/2023,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102231234,"77,400.00 ",Cerner - CCN 089 : IGNITE API SMART on FHIR SCS Recurring Charges for the period commencing from CCN089 Effective Date until the end of the Term (23 months) - £57 500,W2 1AF
Health Informatics,Modernisation Programme,26/05/2023,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102232206,"63,112.80 ",Cerner Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 monthly for 2023.,W2 1AF
Health Informatics,Modernisation Programme,26/05/2023,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102232275,"38,400.00 ",Cerner CCN053 Nuance Drage medical one speech recognition  shared computing services monthly recuring charge £32 000 for 2023. to match to order rwyr400053037,W2 1AF
Families & Specialist Services,Pathology,10/05/2023,Laboratory Test Kits,Microbiology,Chrystal Consulting Ltd,62156,"162,457.34 ",Laboratory Managed Service Contract,M22 5HQ
Health Informatics,Corporate And Operations,05/05/2023,Computer Hardware Purchases,It Support,Cisilion Ltd,INVUK0017886,"38,834.57 ",SMART Maintenance - 8x5xNBD h/w replacement only  duration: 5 years,KT22 9UT
Health Informatics,Corporate And Operations,05/05/2023,Computer Hardware Purchases,It Support,Cisilion Ltd,INVUK0017899,"234,002.21 ",Network switches CISCO 9200i 48p 5 year DNA Essentials license C9115AXI-E Cisco Catalyst 9115 AX Series,KT22 9UT
Balance Sheet,Fixed Assets,03/05/2023,Additions - Assets Under Construction,Capital (Surgical),CMR Surgical Ltd,INV-UK01010297,"1,440,000.00 ",Versius Surgery Robot SystemRef: Contract C141319,CB24 9NG
Balance Sheet,L2 Current Assets,05/05/2023,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994055343,"28,495.00 ",Pharmaceutical purchase,RH16 1AH
Balance Sheet,Fixed Assets,19/05/2023,Additions - Assets Under Construction,CAPITAL (Reconfig CRH),Darwin Group Limited,BOS4496,"159,134.63 ",CALDERDALE LEARNING CENTRE - DEMOLITION OF DRYCLOUGH CLOSE,SY4 4EA
Balance Sheet,Fixed Assets,03/05/2023,Additions - Assets Under Construction,Capital (Estates),E A Foulds Ltd,102079,"32,035.20 ",Huddersfield Royal Infirmary - LIFTS C1 & C2 - SUPPLY AND INSTALL FLUSH MOUNTED STATIONS & ASSCIATED BUILDERS/FIRE STOPPING - FOR EVACUATION / FIRE SERVICE LIFTS AS PER YOUR TENDER RETURN,BB8 9AE
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Estates),E A Foulds Ltd,102176,"32,035.20 ",Huddersfield Royal Infirmary - LIFTS C1 & C2 - SUPPLY AND INSTALL FLUSH MOUNTED STATIONS & ASSCIATED BUILDERS/FIRE STOPPING - FOR EVACUATION / FIRE SERVICE LIFTS AS PER YOUR TENDER RETURN,BB8 9AE
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Estates),E A Foulds Ltd,102176,"32,035.20 ",Huddersfield Royal Infirmary - LIFTS C1 & C2 - FIRE STOP ALL LANDING ENTRANCES INSIDE SHAFTS - FOR EVACUATION / FIRE SERVICE LIFTS AS PER YOUR TENDER RETURN,BB8 9AE
CHS Estates,L2 Estates,05/05/2023,Electricity,Estates Operations,EDF Energy Customers Ltd,000015128827,"199,459.46 ",Mains Gas Calderdale Royal Hospital,W1T 4EZ
Balance Sheet,Fixed Assets,26/05/2023,Additions - Assets Under Construction,Capital (Estates),Fresenius Kabi Ltd,914730053,"43,200.00 ",ITEM - Z020130DESCRIPTION - Agilia SP PCA WiFi infusion pump,WA7 1NT
Medical Division,Integrated Medical Specialities,10/05/2023,Contractual Clinical Services,Dermatology,Gutcare.Org Ltd,024,"29,950.00 ",Insourcing services to enable the recovery of Neurology  Neurophysiology  Rheumatology and Dermatology activity.,RM11 2EZ
Medical Division,Medical Specialities,10/05/2023,Contractual Clinical Services,Gastroenterology,Gutcare.Org Ltd,12,"27,362.50 ",Insourcing services to enable the recovery of Neurology  Neurophysiology  Rheumatology and Dermatology activity.,RM11 2EZ
Medical Division,Integrated Medical Specialities,10/05/2023,Contractual Clinical Services,Dermatology,Gutcare.Org Ltd,15,"28,081.00 ",Insourcing services to enable the recovery of Neurology  Neurophysiology  Rheumatology and Dermatology activity.,RM11 2EZ
Medical Division,Integrated Medical Specialities,10/05/2023,Contractual Clinical Services,Dermatology,Gutcare.Org Ltd,20,"30,381.00 ",Insourcing services to enable the recovery of Neurology  Neurophysiology  Rheumatology and Dermatology activity.,RM11 2EZ
Medical Division,Medical Specialities,10/05/2023,Contractual Clinical Services,Gastroenterology,Gutcare.Org Ltd,46,"61,200.00 ",Insourcing services to enable the recovery of Neurology  Neurophysiology  Rheumatology and Dermatology activity.,RM11 2EZ
CHS Estates,L2 Estates,17/05/2023,Med Surg Eqpt Mtce Contracts,Management Estates,Haemonetics Ltd,516100,"31,687.20 ",M951 - Premium Service Contract for the Transfusion BloodTrack System - including software support  Kiosks and Haemobanks 20 & 80.Agreement Commencing - 1st April 2023 - 31st March 2024,WD25 7GS
Health Informatics,Corporate And Operations,26/05/2023,Computer Software / License  Fees,It Support,Hewlett-Packard International Bank Plc,400901402874,"94,219.02 ",2023-2024 Finance for  European Electronic Barracuda  Cloud to Cloud Backup£94 219.02 (over 3 years £249 550:00). Advice no C11870/7059586,371607
Central & Technical,Tech Accounting,19/05/2023,B5 Agency Nursing,Tech Accounting,Icare24 Ltd,INV-1234425.A,"25,196.54 ",B5 Agency Nursing,B16 8QG
Central & Technical,Tech Accounting,19/05/2023,B5 Agency Nursing,Tech Accounting,Icare24 Ltd,INV-1237624.A,"26,617.92 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,19/05/2023,Pbr Excluded Devices (Pass Through),Diabetes Endocrinology,Insulet International Ltd,900089025,"25,698.48 ",Insulin pump consumables,W6 9HR
Balance Sheet,L2 Current Assets,24/05/2023,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930914758,"47,692.80 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,24/05/2023,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930915922,"47,692.80 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,611.94,Fiber optic light cable 230cm  0 3.5mm  with straight connector  diameter 3.5mm  length 230cm495NAQuote: 5100132849,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,769.11,Laryng grasping forceps  large  22cm  Laryngoforce II grasp forceps with oval fenestrat alligator jaws  large  spec matt finish with suction chan to remove Laser vapors with cleans connect working length 22cm8662GL,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,541.26,Miniature grasping forceps 23cm  extra delicate  serrated with triangular jaws  curved upwards to left with cleansing connector  working length 23cm8593HM,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,541.26,Miniature grasping forceps  23cm  extra delicate  serrated with triangular jaws  curved upwards to right with cleansing connector  working length 23cm8593GM,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,696.57,Laryngoscope II clip forceps  right  jaws curved to right with cleaning connector  working length 22cm  for use with clips 8665 T8665R,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,106.02,Unipolar high frequency cord  300cm with 8mm plug  length 300cm for use with Autocon III and Autocon II  connection compatible with Valleylab units26006M,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,130.20,Support rod for 8575 K/KA  movable with metal ring  diameter 9cm  length 34cm for use with Laryngoscope holder 8575 K/KA8575KB,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,"1,393.14",Laryngoforce II clip forceps  left  jaws curved to left with cleaning connector  working length 22cm for use with clip 8665 T8665L,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,"8,187.72",Oropharyngoscope lat wings 14cm Steiner distend operat adults black coat rgt/lt side wings prevnt tong/soft tiss obst lum  chan rem vapor integ han'l/blade  clip prox illum 497AC hold 8575K/8575KC8666DN,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,907.68,Clip for proximal illumination497AC,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,89.28,Suction tube  3mm  20cm to remove vapor  O.D 3mm working length 20cm for use with operating laryngoscopes and adaptor 8661P8661N,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,"1,082.52",Miniature grasping forceps 23cm  extra delicate  serrated with triangular jaws  curved upwards to left with cleaning connector  working length 23cm8593HM,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,"1,538.22",Laryng grasping forceps  medium  22cm  Laryngoforce II with oval alligator jaws  medium  special matt finish with suction channel to remove Laser vapors with cleaning connector  working length 22cm8662FL,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,"2,198.52",Laryngoscope  19cm  small  Steiner operating laryngoscope for adults with difficult anatomical circumstances and for children with black coat with integrat chan to rem vapor  outer diam prox 23x15mm  length 19cm8661DN,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,679.83,Laryngoscopes Slimline with side slit Benjamin-Parsonsoperating larynscope & subglottiscope adult size slender  length 17cm with 10.5cm side slit intro bronchoscopes & tracheal tubes with clip prox illum 497AC8574SLS,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,619.38,Super-slimline laryngoscope  flat Benjamin operating laryngoscope & subglottiscope adult length 17cm extra flat & slim size for very difficult anatomical circumstances with clip for proximal illumination 497AC8574SSL,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,"1,040.67",Dedo laryngoscope 18cm  operating laryngoscope with extra light handle  length 18cm8890A,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,66.96,Suction tube for 8590KL  8890A to remove vapor  length 14cm for use with laryngoscopes 8590KL and 8890A8574LN,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,"1,599.60",Operating laryngoscope large  15cm Lindholm for adults  inner diameter proximal end 39x24mm distal end width 18mm  length 15cm8587A,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,880.71,Lindholm operating laryngoscope  17cm  for adults inner diameter proximal end 39x24mm  distal end width 18mm  length 17cm8587AA,SL14TQ
Surgery & Anaesthetics,Surgical Divisional Support,24/05/2023,Med Surg Eqpt General,Support Services,Karl Storz Endoscopy (Uk) Ltd,6020158576,675.18,Fiber optic light carrier 7.5cm for laryngoscope 8587A/AA/KK8587GF,SL14TQ
Surgery & Anaesthetics,Surgical Divisional Support,24/05/2023,Med Surg Eqpt General,Support Services,Karl Storz Endoscopy (Uk) Ltd,6020158576,198.09,Suction tube to remove vapor 8.5cm  insertable suction tube to remove vapor for laryngoscope 8587A8587M,SL14TQ
Surgery & Anaesthetics,Surgical Divisional Support,24/05/2023,Med Surg Eqpt General,Support Services,Karl Storz Endoscopy (Uk) Ltd,6020158576,703.08,Paediatric laryngoscope  11.5cm Benjamin-Lindhom operat laryngoscope for children inner diam prox end 30mmx18mm distal end 20mm length 11.5cm lateral out chan fiber optic light carrier 8557PF smoke evac tube 8587PM8587N,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,225.06,Fiber optic light carrier 6.5cm for distal illumination  length 6.5cm for 8587P8587PF,SL14TQ
Surgery & Anaesthetics,Surgical Divisional Support,24/05/2023,Med Surg Eqpt General,Support Services,Karl Storz Endoscopy (Uk) Ltd,6020158576,66.03,Suction tube to remove vapor  length 6.5cm for 8587P8587PM,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,775.62,Parsons laryng size 4 med 14.5cm child up to12 med flat elev tip bett posit in tong gr ant commis wi prox open binoc view rgt slot intro bronch-oeophago & operating instr  left insufflat chan  clip 497AC prox illum8576B,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,453.84,Clip for proximal illumination497AC,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,850.95,Laryngoscope holder and chest support  Gottingen model 8575KA laryngoscopeholder with adjust wheel 8575KB support rod  movable metal ring  diameter 9cm  length 34cm8575K,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,337.59,Scissors Reynolds 13cm curved delicate tips791813,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,535.68,Clip Applicators  RhinoforceII right Montgomery-Youngs endonasal endoscopic spenopalatine artery ligature suction chan hand spring jaws angled right cleaning connector length 13cm Titanium clips 8665T452650C,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,619.38,Rhinoforce II applicator angled left Montgomery-Youngs endonasal endoscopic sphenopalatine artery ligature suction chan hand spring jaws angled left cleaning connector 13cm Titanium clips 8665T452650D,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,"1,082.52",Heart shaped laryngeal forceps miniature grasping forceps 23cm  extra delicate serrated triangular jaws curved upwards to right cleaning connector length 23cm8593GM,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,"1,082.52",Miniature grasping forceps 23cm extra delicate serrated triangular jaws curved upwards to left cleaning connector length 23cm8593HM,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,"1,091.82",Distending forceps 24cm Lindholm for retraction of true vocal cords and false vocal cords distal end blunt curved blades self-retaining with ratchet cleaning connector length 24cm8654B,SL14TQ
Balance Sheet,Fixed Assets,24/05/2023,Additions - Assets Under Construction,Capital (Surgical),Karl Storz Endoscopy (Uk) Ltd,6020158576,"1,205.28",Back biters Ostrum punch small 9cm for children resection of uncinate process backward cutting sheath 360 degree rotating sheath slight curved downwards small bite 2.3x4mm cleaning connector length 9cm459097,SL14TQ
CHS Estates,L2 Estates,19/05/2023,Rates,Estates Operations,Kirklees Council,969286425_2023,"112,097.00 ",Council Tax for Huddersfield Royal Infirmary for 23/24,HD1 2NF
Families & Specialist Services,Pharmacy,12/05/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000411,"95,044.66",Rowlands Outpatient Pharmacy contract DISPENSING FEE ,WA7 3DJ
Families & Specialist Services,Pharmacy,12/05/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000411,"830,218.37 ",Rowlands Outpatient Pharmacy Contract.  medicines costs,WA7 3DJ
Balance Sheet,Fixed Assets,03/05/2023,Additions - Assets Under Construction,Capital (Surgical),Lipoelastic Ltd,23711532,"49,583.88 ",Lipomodelling Machine Body Jet Evo as per quotation,N7 8EG
Surgery & Anaesthetics,Head & Neck,05/05/2023,Computer Software / License  Fees,Ophthalmology,Medisoft Ltd,103467,"27,959.00 ",Medisoft (Sight) Ophthalmology Technical & Telephone Use Support and Upgrades to the Licensed ModulesPeriod of Cover 4th January 2023 to 3rd January 2024,LS2 9DF
Families & Specialist Services,Radiology,15/05/2023,Med Surg Eqpt Hire,Ct,Medispace B.V.,20230244,"45,038.88 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Pmu,Pmu,17/05/2023,Drugs,Pmu,Merck Life Science UK Limited,8281328532,"28,641.28 ",Pharmaceutical purchase,NG9 2JR
Balance Sheet,Fixed Assets,12/05/2023,Other Debtors < One Year,CAPITAL (Reconfig CRH),Mott Macdonald Ltd,100539893,"33,342.00 ",Technical supervision and interpretive report for the ground investigation at Calderdale Royal Hospital - enabling works,S1 2JY
Families & Specialist Services,Pathology,15/05/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7014099,"85,109.73 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/05/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7014100,"32,812.05 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Corporate Services,Service Performance,12/05/2023,Contract : Other External,Properties,NHS Property Services Ltd,667005,"4,841.49",Brighouse Health Centre Rates On Account 01-Apr-2023 30-Jun-2023,EC2V 7NG
Balance Sheet,L2 Long Term Creditors,12/05/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,NHS Property Services Ltd,667005,"28,440.36",Brighouse Health Centre  Rent 01-Apr-2023 30-Jun-2023,EC2V 7NG
Corporate Services,Service Performance,12/05/2023,Contract : Other External,Properties,NHS Property Services Ltd,668059,"44,478.90 ",SERVICE CHARGE  BRIGHOUSE HC 01.04.23-30.06.23,EC2V 7NG
Corporate Services,Service Performance,12/05/2023,Contract : Other External,Properties,NHS Property Services Ltd,668062,"41,915.66 ",SERVICE CHARGE TODMORDEN HC 01.04.23-30.06.23,EC2V 7NG
Corporate Services,Quality,15/05/2023,Clinical Negligence,Quality,NHS Resolution,SICX412022,"843,190.75 ",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,15/05/2023,Clinical Negligence,Womens Management,NHS Resolution,SICX412022,"904,894.45 ",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,15/05/2023,Insurance Costs,Quality,NHS Resolution,SICX412022,"20,948.60 ",Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,03/05/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123308595,"344,165.84 ",Goods delivered week ending 31-Mar-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,05/05/2023,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124002779,"134,024.95 ",Goods delivered week ending 07-Apr-2023,DE55 4QJ
