﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Balance Sheet,L2 Current Assets,14/07/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C498678,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,21/07/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C501657,"114,057.00 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,26/07/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C502177,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Surgery & Anaesthetics,Surgical Divisional Support,19/07/2023,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712APR23,"50,437.71 ",Provision of Elective Activity ,SK3 0XN
Surgery & Anaesthetics,Surgical Divisional Support,19/07/2023,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712MAR23,"82,550.14 ",Provision of Elective Activity ,SK3 0XN
Balance Sheet,L2 Current Assets,26/07/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100721023,"49,724.22 ",Pharmaceutical Purchase,CH4 9QW
Corporate Services,Service Performance,12/07/2023,Income Generation Schemes,Pfi,Calderdale Hospital Spc Ltd,CASI82,"175,019.03 ",Car Parking income due to Calderdale Hospital SPC Ltd For the year ended 31 March 2023,M20 2YY
Corporate Services,Service Performance,21/07/2023,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI90,"3,451,665.26 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,12/07/2023,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,CASI91,"51,374.57 ",Additional variations,M20 2YY
Corporate Services,Service Performance,12/07/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI97,"76,028.08 ",New Works Instructions,M20 2YY
Corporate Services,Corporate Services,05/07/2023,Professional Fees,Corporate Services,Care Quality Commission,43323876,"35,636.00 ",Annual Fee: NHS Trusts - based on operating revenue,LS11 1HP
Families & Specialist Services,Pathology,12/07/2023,Laboratory Bottles And Containers,Path General,Chrystal Consulting Ltd,62919,"77,272.39 ",Managed Service Contract FOR CHEMSTATS  GEM5000 AND HEMOCHRONS Werfen,M22 5HQ
Balance Sheet,L2 Current Assets,07/07/2023,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994057278,"49,432.50 ",Pharmaceutical Purchase,RH16 1AH
CHS Estates,L2 Estates,26/07/2023,Computer Software / License Fees,Management Estates,DH OpCo UK Ltd,HGB-SI23000285,"29,849.56 ",Provision & support of the i.Labs system,GU11 1PZ
CHS Estates,L2 Estates,26/07/2023,Computer Software / License Fees,Management Estates,DH OpCo UK Ltd,HGB-SI23000297,"29,849.54 ",Provision & support of the i.Labs system,GU11 1PZ
Recharges,Recharges,07/07/2023,Med Surg Eqpt Hire,Recharges,"Five Mobility Ltd		",13562,"26,006.40 ",HIRE OF SPECIALIST THERAPY EQUIPMENT CONSUMABLES ,YO8 8QQ
Families & Specialist Services,Radiology,26/07/2023,Drugs,Ct,Ge Healthcare Ltd,90907876,"25,348.80 ",1114807 - OMNIPAQUE 300MG 10 x 100ML PLUSPAK - Pack - 10,HP7 9NA
Balance Sheet,Fixed Assets,26/07/2023,Additions - Assets Under Construction,Capital (Fss),Ge Medical Systems Ltd,747251,"204,000.00 ",GE OEC Elite  - 9inch - C - Arm 3D Scanner,HP8 4SP
Medical Division,Integrated Medical Specialities,05/07/2023,Contractual Clinical Services,Dermatology,Gutcare.Org Ltd,057A,"25,400.00 ",Provision of Insourced Rheumatology  Neurology and Dermatology insourcing services.,RM11 2EZ
Medical Division,Medical Specialities,05/07/2023,Contractual Clinical Services,Gastroenterology,Gutcare.Org Ltd,57B,"26,550.00 ",Insourcing Gastroenterology Respiratory and Cardiology,RM11 2EZ
Medical Division,Integrated Medical Specialities,21/07/2023,Contractual Clinical Services,Dermatology,Gutcare.Org Ltd,58A,"49,962.50 ",Insourced Rheumatology  Neurology and Dermatology insourcing services.  ,RM11 2EZ
Health Informatics,Modernisation Programme,12/07/2023,Computer Maintenance,Modernisation Programme,Healthcare Gateway Ltd,INV-1098,"26,309.30 ",MIG Detailed Care Record for NHS GreaterHuddersfield CCG for243 000 PatientsInvoice Period: 28/06/2023 to 27/06/2024,LS19 7BY
Health Informatics,Modernisation Programme,12/07/2023,Computer Maintenance,Modernisation Programme,Healthcare Gateway Ltd,INV-1098,"23,332.58 ",MIG Detailed Care Record for NHSCalderdale CCG for 213 000 PatientsInvoice Period: 28/06/2023 to 27/06/2024,LS19 7BY
Health Informatics,Modernisation Programme,12/07/2023,Computer Maintenance,Modernisation Programme,Healthcare Gateway Ltd,INV-1098,"5,691.49 ",Annual service charge: MIG GP SpecialistDataset Service (Supportive CareHGLEIS36) for up to 213 000 PatientPopulation at NHS Calderdale CCGInvoice Period: 28/06/2023 to 27/06/2024,LS19 7BY
Health Informatics,Modernisation Programme,12/07/2023,Computer Maintenance,Modernisation Programme,Healthcare Gateway Ltd,INV-1098,"6,430.25 ",Annual service charge: MIG GP SpecialistDataset Service (Supportive CareHGLEIS36) for up to 243 000 PatientPopulation at NHS Greater HuddersfieldCCGInvoice Period: 28/06/2023 to 27/06/2024,LS19 7BY
Health Informatics,Modernisation Programme,12/07/2023,Computer Maintenance,Modernisation Programme,Healthcare Gateway Ltd,INV-1098,"25,300.00 ",Annual service charge MIG CIS SocialCare DatasetInvoice Period: 28/06/2023 to 27/06/2024,LS19 7BY
Health Informatics,Corporate And Operations,07/07/2023,Computer Network Costs,It Support,Hewlett-Packard International Bank Plc,400901419548,"95,664.79 ",Commvault renewal with Coolspirit - finance agreement,371607
Balance Sheet,Fixed Assets,14/07/2023,Additions - Assets Under Construction,Capital (Fss),Hologic Ltd,2366223,"33,372.00 ",FLT-100FLUENT FLUID MANAGEMENT SYSTEM (with intergrated Myosure Controller).ASY-05107 Control umit power cord assembly for UK 2.45 Meters in length.,M23 9HZ
Balance Sheet,Fixed Assets,21/07/2023,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,23070011,"880,548.32 ",GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Balance Sheet,L2 Current Assets,21/07/2023,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930924747,"41,472.00 ",Pharmaceutical Purchase,HP12 4EG
Families & Specialist Services,Womens,19/07/2023,Med Surg Eqpt Mtce Contracts,Obstetrics,K2 Medical Systems Ltd,9350,"94,800.00 ",Annual costs for the K2 systemYear3 2023-24Includes: License  Maintenance and Support..  ,PL6 5WR
CHS Estates,L2 Estates,05/07/2023,Rates,Estates Operations,Kirklees Council,969286425_2023,"56,051.00 ",Council Tax for HRI for 23/24,HD1 2NF
Families & Specialist Services,Pharmacy,07/07/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000702,"98,095.17",Rowlands Outpatient Pharmacy contract DISPENSING FEE,WA7 3DJ
Families & Specialist Services,Pharmacy,07/07/2023,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000702,"852,984.40",Rowlands Outpatient Pharmacy Contract MEDICINES SPEND,WA7 3DJ
Families & Specialist Services,Pathology,15/07/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7015986,"88,143.21 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/07/2023,Blood Products,Blood Sciences,NHS Blood And Transplant,7015987,"31,648.12 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Corporate Services,Service Performance,07/07/2023,Contract : Other External,Properties,NHS Property Services Ltd,681781,"31,120.12 ",Brighouse Health Centre - CHFT - Balancing service charge Apr-22 to Mar2023,EC2V 7NG
Corporate Services,Quality,17/07/2023,Clinical Negligence,Quality,NHS Resolution,SICX412743,"843,190.75 ",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,17/07/2023,Insurance Costs,Quality,NHS Resolution,SICX412743,"904,894.45 ",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,17/07/2023,Clinical Negligence,Womens Management,NHS Resolution,SICX412743,"20,948.60 ",Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,05/07/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124041069,"152,673.75 ",Goods delivered week ending 19-May-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,05/07/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124045776,"162,332.95 ",Goods delivered week ending 19-May-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,07/07/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124061613,"132,041.47 ",Goods delivered week ending 09-Jun-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,07/07/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124066424,"153,918.79 ",Goods delivered week ending 09-Jun-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,14/07/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124070127,"134,788.20 ",Goods delivered week ending 16-Jun-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,14/07/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124073664,"161,253.97 ",Goods delivered week ending 16-Jun-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,21/07/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124076268,"141,267.73 ",Goods delivered week ending 23-Jun-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,21/07/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124080983,"256,114.63 ",Goods delivered week ending 23-Jun-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,26/07/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124082814,"152,871.80 ",Goods delivered week ending 30-Jun-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,26/07/2023,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124088286,"235,452.65 ",Goods delivered week ending 30-Jun-2023,DE55 4QJ
CHS Estates,L2 Estates,21/07/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124001043,"79,873.20 ",POS offer for maintenance of MRI scanner. POS offer for Technology Maximizer,DE55 4QJ
CHS Estates,L2 Estates,05/07/2023,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2124001883,"95,908.80 ",3 of 5 Year Performance TOP Maintenance of Symbia Intevo 6 computed Tomography (CT) Scanner,DE55 4QJ
Corporate Services,Finance,26/07/2023,Computer Software / License Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550006940,"23,965.90 ",Oracle Cloud Finance System monthly cost,NE27 0QJ
Balance Sheet,Fixed Assets,07/07/2023,Additions - Assets Under Construction,Capital (Medicine & Elderly),Olympus Keymed,CD2835479,"423,554.41 ",E0420851S ARIETTA 850 GI-LITE SET N5360450 GF-UCT260 ULTRASOUND GASTROSCOPE N5361050 MAJ-2056 ULTRASONIC CABLE N6003050 GF-UE290 ECHOGASTROSCOPE,SS2 5QH
Corporate Services,Service Performance,12/07/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV3652,"55,066.34",Service Charge Recharge - April 2023,WA4 6HL
Corporate Services,Service Performance,12/07/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV3653,"55,066.34",Service Charge Recharge - May 2023,WA4 6HL
Corporate Services,Service Performance,12/07/2023,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV3654,"55,066.34",Service Charge Recharge - June 2023,WA4 6HL
Health Informatics,Service Delivery,19/07/2023,Computer Hardware Purchases,Service Delivery,Phoenix Software Ltd,OP/I971640,"157,031.20 ",Dell - 1 Year Pro Support Renewal (Phase 1) - Licence,YO42 1NS
Pmu,Pmu,26/07/2023,Contract : Other External,Pmu,Pilz Ltd,HPS.2023.06,"66,380.47 ",POV03W: 50% share of gross margin Povidone/iodine product (June receipts),S75 3SP
Balance Sheet,L2 Current Assets,26/07/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322286646,"35,551.46 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/07/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322287260,"62,790.00 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/07/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322287261,"27,300.00 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/07/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322288222,"62,790.00 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/07/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322288223,"38,832.00 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/07/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322289759,"28,938.00 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/07/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322290166,"27,072.67 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,26/07/2023,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322290167,"28,938.00 ",Pharmaceutical Purchase,AL7 1TW
Families & Specialist Services,Pathology,07/07/2023,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Ltd,115148811,"187,479.89 ",laboratory managed Service Contract,M20 2UR
Families & Specialist Services,Pathology,07/07/2023,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Ltd,115148812,"187,479.89 ",laboratory managed Service Contract,M20 2UR
Families & Specialist Services,Pathology,07/07/2023,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Ltd,115148813,"187,479.89 ",laboratory managed Service Contract,M20 2UR
Families & Specialist Services,Pathology,07/07/2023,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Ltd,115148815,"187,479.89 ",laboratory managed Service Contract,M20 2UR
Families & Specialist Services,Pathology,07/07/2023,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Ltd,115148816,"187,479.89 ",laboratory managed Service Contract,M20 2UR
Families & Specialist Services,Pathology,14/07/2023,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Ltd,115148818,"187,479.89 ",laboratory managed Service Contract,M20 2UR
CHS Facilities,L2 Facilities,26/07/2023,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001340,"106,060.28 ",LAUNDRY SERVICE CONTRACT ,WA9 5XH
Community Division,Community Therapies,26/07/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,24729,"53,800.60 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,26/07/2023,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,24730,"43,509.98 ",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Radiology,26/07/2023,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,104131,"-34,374.00 ",Outsourcing reporting,B3 2RT
Families & Specialist Services,Radiology,26/07/2023,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20230287,"120,253.68 ",Outsourcing reporting,B3 2RT
CHS Facilities,L2 Facilities,14/07/2023,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410206680,"36,161.22 ",Security Contract,LS9 7TF
CHS Estates,L2 Estates,05/07/2023,Cleaning Equipment,Medical Physics,The Leeds Teaching Hospitals NHS Trust,1410206904,"44,011.80 ",Share of backdated B Braun Sterilog contract renewal based on 17.1% pre pandemic activity.,LS9 7TF
CHS Facilities,L2 Facilities,05/07/2023,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410208282,"36,161.22 ",Annual Security Contract ,LS9 7TF
Medical Division,Medical Closed Account,26/07/2023,Interpreting Services,Closed Cost Centres,TheBigWord Interpreting Services Limited,INV20275570,44.05,Interpreting Services,LS12 6AB
Community Division,Community Nursing,26/07/2023,Interpreting Services,Community Matrons,TheBigWord Interpreting Services Limited,INV20275570,375.38,Interpreting Services,LS12 6AB
Families & Specialist Services,Childrens & Young Persons Services,26/07/2023,Interpreting Services,Community Paediatrics,TheBigWord Interpreting Services Limited,INV20275570,340.3,Interpreting Services,LS12 6AB
Community Division,Community Therapies,26/07/2023,Interpreting Services,Ctr Therapies Outpatients,TheBigWord Interpreting Services Limited,INV20275570,6605.77,Interpreting Services,LS12 6AB
Medical Division,Acute Medical,26/07/2023,Interpreting Services,Diabetes Endocrinology,TheBigWord Interpreting Services Limited,INV20275570,130.91,Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Head & Neck,26/07/2023,Interpreting Services,Ent,TheBigWord Interpreting Services Limited,INV20275570,158.35,Interpreting Services,LS12 6AB
Surgery & Anaesthetics,General Surgery,26/07/2023,Interpreting Services,General Surgery,TheBigWord Interpreting Services Limited,INV20275570,460.35,Interpreting Services,LS12 6AB
Families & Specialist Services,Womens,26/07/2023,Interpreting Services,Gynaecology,TheBigWord Interpreting Services Limited,INV20275570,1139.62,Interpreting Services,LS12 6AB
Community Division,Community Nursing,26/07/2023,Interpreting Services,Lymphoedema,TheBigWord Interpreting Services Limited,INV20275570,92.6,Interpreting Services,LS12 6AB
Medical Division,Integrated Medical Specialities,26/07/2023,Interpreting Services,Medical Oncology,TheBigWord Interpreting Services Limited,INV20275570,136.45,Interpreting Services,LS12 6AB
Medical Division,Integrated Medical Specialities,26/07/2023,Interpreting Services,Neuro Sciences,TheBigWord Interpreting Services Limited,INV20275570,507.83,Interpreting Services,LS12 6AB
Families & Specialist Services,Womens,26/07/2023,Interpreting Services,Obstetrics,TheBigWord Interpreting Services Limited,INV20275570,2293.26,Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Operating Services,26/07/2023,Interpreting Services,Operating Services,TheBigWord Interpreting Services Limited,INV20275570,2600.91,Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Head & Neck,26/07/2023,Interpreting Services,Ophthalmology,TheBigWord Interpreting Services Limited,INV20275570,2114.33,Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Head & Neck,26/07/2023,Interpreting Services,Oral Surgery,TheBigWord Interpreting Services Limited,INV20275570,115.33,Interpreting Services,LS12 6AB
Families & Specialist Services,Outpatients & Records Services,26/07/2023,Interpreting Services,Outpatients Dept,TheBigWord Interpreting Services Limited,INV20275570,1711.5,Interpreting Services,LS12 6AB
Community Division,Community Therapies,26/07/2023,Interpreting Services,Paeds Physio / Ot,TheBigWord Interpreting Services Limited,INV20275570,267.25,Interpreting Services,LS12 6AB
Community Division,Community Therapies,26/07/2023,Interpreting Services,Paeds Salt,TheBigWord Interpreting Services Limited,INV20275570,302.72,Interpreting Services,LS12 6AB
Families & Specialist Services,Radiology,26/07/2023,Interpreting Services,Rad General,TheBigWord Interpreting Services Limited,INV20275570,2109.88,Interpreting Services,LS12 6AB
Medical Division,Medical Specialities,26/07/2023,Interpreting Services,Respiratory,TheBigWord Interpreting Services Limited,INV20275570,84.3,Interpreting Services,LS12 6AB
Community Division,Community Therapies,26/07/2023,Interpreting Services,Sit Team,TheBigWord Interpreting Services Limited,INV20275570,45.32,Interpreting Services,LS12 6AB
Total Trust,Surgery & Anaesthetics,26/07/2023,Interpreting Services,Surgical Closed Cost Centres,TheBigWord Interpreting Services Limited,INV20275570,829.24,Interpreting Services,LS12 6AB
CHS Estates,L2 Estates,14/07/2023,Gas,Estates Operations,TotalEnergies Gas & Power Ltd,304288825/23,"45,756.02 ",Mains Gas HRI April 2023- March 2024,RH1 1RX
Balance Sheet,Fixed Assets,07/07/2023,Other Debtors < One Year,Capital (Estates),Turner & Townsend Project Management Ltd,PRIV00007333,"26,009.14 ",Professional fees for providing services in connection with C&H Trust MSCP,LS18 4GH
Balance Sheet,L2 Current Assets,26/07/2023,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,77933,"135,757.07 ",Salary Sacrifice cars,WD18 8YF
Medical Division,Emergency Medicine,19/07/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX49,"5,057.17 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX49,720.00 ,B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,19/07/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX49,995.00 ,B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Critical Care,19/07/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,EHCX49,721.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX49,"2,355.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX49,"6,735.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,19/07/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX49,"6,768.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX49,"12,017.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,19/07/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX49,"3,960.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX49,705.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,19/07/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX50,"5,632.50 ",B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,19/07/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX50,"1,498.33 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX50,"5,937.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX50,"6,157.50 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,19/07/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX50,575.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,19/07/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX50,"4,847.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,19/07/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX50,"2,400.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,19/07/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX50,"1,488.33 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,19/07/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX50,"2,310.00 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,Orthopaedics,19/07/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX50,"2,106.67 ",B5 Agency Nursing,E14 5RE
Medical Division,Emergency Medicine,26/07/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX51,"4,069.84 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,26/07/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX51,515.00 ,B5 Agency Nursing,E14 5RE
Corporate Services,RAFT,26/07/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX51,600.00 ,B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,26/07/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX51,"3,770.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,26/07/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX51,"7,910.83 ",B5 Agency Nursing,E14 5RE
Surgery & Anaesthetics,General Surgery,26/07/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX51,"3,150.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Acute Medical,26/07/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX51,"11,239.99 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,26/07/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX51,"1,802.50 ",B5 Agency Nursing,E14 5RE
Medical Division,Integrated Medical Specialities,26/07/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX51,"4,250.00 ",B5 Agency Nursing,E14 5RE
Medical Division,Medical Specialities,26/07/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX51,"2,497.50 ",B5 Agency Nursing,E14 5RE
