﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Pathology,20-08-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210057729,"55,008.29",Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
Families & Specialist Services,Pathology,06-08-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210065684,"68,641.13",Managed Service Contract (NON COVID Managed Service Contract) ,RG41 5TS
Families & Specialist Services,Pathology,27-08-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210074003,"25,124.74",Managed Service Contract (NON COVID Managed Service Contract) ,RG41 5TS
Balance Sheet,L2 Current Assets,27-08-21,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100668401,"28,199.52",Pharmaceutical purchase,CH4 9QW
Corporate Services,Sevice Performance,20-08-21,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3547,"2,825,577.06",PFI contract monthly payment,M20 2YY
Corporate Services,Sevice Performance,06-08-21,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3549,"26,353.63",Additional variations - Domestic services - Retail catering,M20 2YY
Corporate Services,Sevice Performance,20-08-21,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3555,"122,417.03",New Works Instructions,M20 2YY
Corporate Services,Sevice Performance,20-08-21,Legal Fees,Pfi,Calderdale Hospital Spc Ltd,3557,"143,426.92",Additional variations - Aseptic Suite,M20 2YY
Corporate Services,Sevice Performance,06-08-21,Rates,Properties,Calderdale Metropolitan Borough Council,25202191017619,"73,387.00",Business Rates for Calderdale Royal Hospital,HX1 1TP
Corporate Services,Corporate Services,11-08-21,Professional Fees,Corporate Services,Care Quality Commission,42914201,"27,024.20",Annual Fee in 10 installments,WF3 1WE
Health Informatics,Modernisation Programme,06-08-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101941166,"63,112.80",Cerner - Table 12: RHO Recurring Charges. Monthly commencing from the Effective Date and continuing until the end of the Term (Jan - Dec 2021) monthly ,W2 1AF
Health Informatics,Modernisation Programme,06-08-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101941257,"38,400.00",Cerner - CCN 053 - Remote Hosting charges £32000 per month ,W2 1AF
Central & Technical,Tech Accounting,27-08-21,Laboratory Test Kits,Tech Accounting,Chrystal Consulting Ltd,57317,"222,873.08",Managed Service Contract to cover the cost of CoVID testing ,M22 5HQ
Families & Specialist Services,Pathology,20-08-21,Laboratory Test Kits,Microbiology,Chrystal Consulting Ltd,57927,"101,010.23",Diasorin Managed Service Contract ,M22 5HQ
Balance Sheet,Fixed Assets,27-08-21,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0011009,"643,733.28",Hardware - Wireless Project,KT22 9UT
Corporate Services,Quality,27-08-21,Contract : Other External,Quality,Curo Health Ltd,COVIDJSS013,"45,004.44",Security at John Smith Stadium - July 2021,WF13 4HS
CHS Estates,L2 Estates,06-08-21,Computer Software / License  Fees,Management Estates,DH OpCo UK Ltd,5970000254,"28,822.16",Provision & support of the i.Labs system. Year 1: 01/01/2021 – 31/12/ 2021 payment terms: quarterly in advance As per the terms and conditions of the NHS SBS Framework reference,GU11 1PZ
Families & Specialist Services,Radiology,13-08-21,Contractual Clinical Services,Rad General,Dmc Imaging Ltd,HF/21-22/03,"25,597.04",Radiology Outsourced Reporting,SE15 1PD
Families & Specialist Services,Radiology,27-08-21,Contractual Clinical Services,Rad General,Dmc Imaging Ltd,HF/21-22/04,"27,096.20",Radiology Outsourced Reporting,SE15 1PD
CHS Estates,L2 Estates,20-08-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000010195992,"151,683.57",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
CHS Estates,L2 Estates,20-08-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000010319512,"167,974.28",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
CHS Facilities,L2 Facilities,27-08-21,Laundry Materials,Laundry,Elis UK Limited,SN3392117,"90,120.73",LAUNDRY SERVICE CONTRACT,RG24 8JP
CHS Facilities,L2 Facilities,27-08-21,External Contracts : Laundry,Laundry,Elis UK Limited,SN3402641,"93,090.52",laundry contract for hired linen for Calderdale & Huddersfield,RG24 8JP
Health Informatics,Modernisation Programme,27-08-21,Computer Maintenance,Modernisation Programme,Healthcare Gateway Ltd,INV-0833,"58,863.89",MIG Detailed Care Record for NHS Greater Huddersfield CCG for 243000 Patients.   Invoice period: from 28.06.2020 to 27.06.2021.  ,LS19 7BY
Balance Sheet,Fixed Assets,13-08-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21070037,"26,022.23",Hospital Building works External Stage 3 ,WD24 4WW
Balance Sheet,Fixed Assets,27-08-21,Additions - Assets Under Construction,Capital (Corporate),Integrated Health Projects,21070039,"144,293.18",RECONFIGURATION - HRI (EMERGENCY DEPARTMENT),WD24 4WW
Balance Sheet,L2 Current Assets,20-08-21,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930767775,"40,435.20",Pharmaceutical purchase,HP12 4EG
Balance Sheet,Fixed Assets,20-08-21,Assets Under Construction Software,Capital (Fss),K2 Medical Systems Ltd,8496,"173,016.00",K2MS Athena system new portals and Variable Height carts.Delivery included K2MS Professional Services Hardware Implementation,PL6 5WR
Families & Specialist Services,Womens,20-08-21,Med Surg Eqpt Mtce Contracts,Obstetrics,K2 Medical Systems Ltd,8497,"84,000.00",Annual costs for the K2 systemYear1 2021-22Includes: License Maintenance and Support..  ,PL6 5WR
Families & Specialist Services,Pharmacy,27-08-21,Drugs,Pharm Gen,L Rowland & Co (Retail) Ltd,1800001049,"721,514.07",Medicines spend ,WA7 3DJ
Families & Specialist Services,Pharmacy,27-08-21,Drugs,Pharm Gen,L Rowland & Co (Retail) Ltd,1800001049,"92,109.33",Dispensing fee ,WA7 3DJ
Corporate Services,Quality,27-08-21,Contract : Other External,Quality,Local Care Direct Ltd,38986,"28,422.22",Community Vaccination Costs July,HD2 1GQ
Corporate Services,Quality,13-08-21,Contract : Other External,Quality,Locala Community Partnerships C.I.C.,A0011811,"74,541.11",John Smiths Stadium - June 2021 Costs,WF17 5PW
Families & Specialist Services,Pathology,11-08-21,Blood Products,Blood Sciences,NHS Blood And Transplant,897867,"76,048.76",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,11-08-21,Blood Products,Blood Sciences,NHS Blood And Transplant,897868,"31,728.55",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Corporate Services,Sevice Performance,06-08-21,Contract : Other External,Properties,NHS Calderdale CCG,7014601849,"71,634.57",Recharge - Todmorden Health Centre,WF3 1WE
Corporate Services,Sevice Performance,06-08-21,Rent,Properties,NHS Property Services Ltd,H456210,"32,097.12",Brighouse Health Centre,EC2V 7NG
Corporate Services,Sevice Performance,06-08-21,Contract : Other External,Properties,NHS Property Services Ltd,H458299,"33,488.58",Brighouse Health Centre,EC2V 7NG
Corporate Services,Quality,15-08-21,Clinical Negligence,Quality,NHS Resolution,SICX406178,"692,288.04",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,15-08-21,Clinical Negligence,Womens Management,NHS Resolution,SICX406178,"792,324.04",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,15-08-21,Insurance Costs,Quality,NHS Resolution,SICX406178,"21,592.75",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,15-08-21,Clinical Negligence,Womens Management,NHS Resolution,SICX406178,"79,232.42",Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,20-08-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122077180,"227,781.84",Goods delivered week ending 30/07/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,13-08-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122082205,"211,438.67",Goods delivered week ending 06/08/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,20-08-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122087741,"201,311.38",Goods delivered week ending 13/08/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,27-08-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122093090,"199,716.15",Goods delivered week ending 20-Aug-2021,DE55 4QJ
CHS Estates,L2 Estates,06-08-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122002537,"44,101.40",Comprehensive Maintenance for Draeger Primus IE & Breathing Systems situated at CRH & HRIAgreement Commencing - 1st July 2021 - 30/06/2022,DE55 4QJ
CHS Estates,L2 Estates,27-08-21,Imaging Equipment Maintenance,Maintenance & Leases,NHS Supply Chain - Maintenance,2122002865,"40,487.41",Maintenance  of Artis Zee MP.  Performance Top including detector and  tubes.  For the contract period (year 6 of 6): 1.9.21 to 31.8.22,DE55 4QJ
CHS Estates,L2 Estates,27-08-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122002940,"95,908.80",Performance TOP Maintenance of Symbia Intevo 6 computed Tomography (CT) Scanner with Agreement Commencing - 6th July 2021 - 5th July 2022,DE55 4QJ
Corporate Services,Finance,27-08-21,Fm Computer Contracts,Finance,Northumbria Healthcare NHS Foundation Trust,7510411586,"18,311.17",Finacial sofware system charges,NE27 0QJ
Balance Sheet,L2 Current Assets,13-08-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92468693,"32,054.40",Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,20-08-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92472066,"32,054.40",Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,27-08-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92476842,"32,054.40",Pharmaceutical purchase,GU16 7SR
CHS Estates,L2 Estates,20-08-21,Electricity,Estates Operations,Opus Energy Ltd,40804594,"100,918.43",Mains electricity for HRI,"YO8 8PH	"
CHS Estates,L2 Estates,27-08-21,Electricity,Estates Operations,Opus Energy Ltd,40926996,"79,910.68",Mains electricity for HRI ,"YO8 8PH	"
Corporate Services,Sevice Performance,27-08-21,Contract : Other External,Properties,Pennine Property Partnership Llp,SI0000008,"45,218.40",Recharge of May 2021 service charge Acre Mill outpatients,S11 9PD
Corporate Services,Sevice Performance,27-08-21,Contract : Other External,Properties,Pennine Property Partnership Llp,SI0000009,"45,218.40",Recharge of June 2021 Service Charge Acre Mill outpatients,S11 9PD
Balance Sheet,L2 Current Assets,20-08-21,Finished Processed Goods,Stock & Work In Progress,Qualasept Ltd,SQS0093462,"28,350.00",Pharmaceutical purchase,SN13 9RG
Surgery & Anaesthetics,General Surgery,27-08-21,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT002,"26,130.00",Insourced Endoscopy,TN22 1QG
Surgery & Anaesthetics,General Surgery,27-08-21,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT003,"26,130.00",Insourced Endoscopy,TN22 1QG
Balance Sheet,L2 Current Assets,27-08-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322196139,"35,514.94",Pharmaceutical purchase,AL7 1TW
Balance Sheet,L2 Current Assets,27-08-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322198268,"28,168.90",Pharmaceutical purchase,AL7 1TW
CHS Estates,L2 Estates,27-08-21,Water,Estates Properties,Scottish Water Business Stream Ltd,9013738700210430,"28,434.23",Mains water and sewerage for Broad Street,EH12 9DH
CHS Estates,L2 Estates,27-08-21,Water,Estates Operations,Scottish Water Business Stream Ltd,9013738700210430,"28,434.23",Mains water and sewerage for CRH from April 2021 to March 2022,EH12 9DH
CHS Estates,L2 Estates,27-08-21,Water,Estates Operations,Scottish Water Business Stream Ltd,9013738700210730,"37,472.55",Mains water and sewerage for CRH,EH12 9DH
CHS Estates,L2 Estates,13-08-21,Water,Estates Operations,Scottish Water Business Stream Ltd,9179817401210318,"148,414.94",Mains water and sewerage for HRI PMU and Equipment Stores at Elland ,EH12 9DH
Families & Specialist Services,Pathology,06-08-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114142288,"144,677.21",Siemens Premium Managed Service Contract ,GU16 8QD
Balance Sheet,Fixed Assets,13-08-21,Additions - Assets Under Construction,Capital (His),Softcat Plc,INV03011592,"153,905.57",Network Asset Discovery licences  - One off cost,SL7 1TB
Health Informatics,Corporate And Operations,13-08-21,Computer Hardware Purchases,Business Support,Softcat Plc,INV03013995,"81,942.48",Lenovo ThinkVision T24v-20. Lenovo ThinkVision T24d,SL7 1TB
Balance Sheet,Fixed Assets,27-08-21,Additions - Assets Under Construction,Capital (His),Softcat Plc,INV03048004,"181,524.50",Mobile View Assett Management (5000 licence plus) T2s Tag Mounting Cradle (50-pack) (T2 and T3 are also 50-pack) T2s Wi-Fi Ultrasound Tag with Call ButtonUltrasound Gen2/EX4300 ,SL7 1TB
Health Informatics,Corporate And Operations,27-08-21,Computer Maintenance,Professional Services,Softcat Plc,INV03048813,"39,590.16",Tenable.io Vulnerability Management @ £32991:80.     Standard Tenable.io Vulnerability Management  Container   @ £0:00.  From: 06.08.2021 To: 05.08.2022.  ,SL7 1TB
CHS Estates,L2 Estates,27-08-21,Contract : Refuse And Clinical Waste,Estates Operations,Srcl Ltd,0001621308,"26,396.80",provision of clinical waste collection service at Calderdale Royal Hospital,LS10  2LF
CHS Estates,L2 Estates,27-08-21,Contract : Refuse And Clinical Waste,Estates Operations,Srcl Ltd,0001621308,"26,396.80",provision of clinical waste collection service at Huddersfield Royal Infirmary,LS10  2LF
Families & Specialist Services,Radiology,27-08-21,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20210319,"115,112.74",Outsourced reporting,B3 2RT
Recharges,Recharges,06-08-21,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410176366,"240,415.18",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
Families & Specialist Services,Radiology,27-08-21,Healthcare From Independent Sector,Ultrasound,This Is My: Ultrasound Services Ltd,1055,"40,650.00",Ultrasound Outsourced reporting services for June 1355 patients @ £30 each = £40650,LS11 5QN
Balance Sheet,L2 Current Assets,27-08-21,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,50427,"111,761.03",Salary Sacrifice cars,WD18 8YF
Health Informatics,Corporate And Operations,27-08-21,External Consultancy Fees,Business Support,UKCloud Limited,119509,"28,458.00",COMPLETION OF WORK PACKAGE 3 -FUTURE STATE £23715,GU14 0LX
Balance Sheet,Fixed Assets,27-08-21,Additions - Assets Under Construction,Capital (Estates),Vernacare Ltd,OP/I108326,"26,502.00",Pipework & Compliance Capital Scheme  to supply install & commission 7 vernacare macerators as per quotation,PR7 7NB
Corporate Services,Finance,27-08-21,Audit Fees : Internal,Finance,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010081901,"36,960.00",21 / 22 Audit Charges - Apr-Jun 21-110,YO30 4RY
