﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
0,0,16-04-21,Finished Processed Goods,Pharmacy Purchases,Baxter Healthcare Ltd,21062413,"40,194.61 ",Pharmaceutical purchase,RG20 7QW
0,0,09-04-21,Finished Processed Goods,Pharmacy Purchases,Bayer Plc,824C335853,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
0,0,23-04-21,Finished Processed Goods,Pharmacy Purchases,Bayer Plc,824C337377,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
0,0,30-04-21,Finished Processed Goods,Pharmacy Purchases,Bayer Plc,824C338248,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
0,0,09-04-21,Laboratory Test Kits,Path Microbiology,Becton Dickinson U.K. Ltd,210041581,"33,126.63 ",NEW COVID TESTING KITS,RG41 5TS
0,0,16-04-21,Healthcare From Foundation Trusts,Provider to Provider recharges,Bradford Teaching Hospitals NHS Foundation Trust,318632,"40,586.85 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF3 1WE
0,0,16-04-21,Rent,Equipment Loan Store,BW SIPP Trustees Ltd,INV-0566,"43,050.00 ",Rent & Roof Repairs for Property at Ainsleys Industrial Estate  Elland per annum 2021-2022,HX2 6BW
0,0,21-04-21,Income Generation Schemes,Pfi Contract,Calderdale Hospital Spc Ltd,3505,"2,801,872.14 ",PFI contract monthly payment,M20 2YY
0,0,30-04-21,Office Equipment And Materials : Purchase,Managed Print Service,Canon (Uk) Ltd,402265065,"183,966.38 ",Managed Print Service,RH2 8BF
0,0,16-04-21,Med Surg Eqpt Leasing,Radiology - Mri (HRI),Chg-Meridian UK Limited,7047852,"51,092.27 ",7 year Lease- MRI Ingenia 1.5T- ,TW20 9AB
0,0,16-04-21,Computer Software / License  Fees,Equipment Loan Store,Creative Software Solutions (Europe) Limited,1103318,"28,242.00 ",Pro-cloud and TCES Online Equipment Ordering System - Subscription and Licencing for 2021/2022 Year 3 of contract,WS13 7AU
0,0,23-04-21,Additions - Assets Under Construction,Bladder Scanners various locations (Medicine) 2020/2021,De Smit Medical Systems Ltd,38703,"34,500.00 ",5 x Biocon-700-S bladder scanner & 5 X  MRC-700N Trolley,BA2 2UE
0,0,09-04-21,Additions - Assets Under Construction,Legacy Systems (HIS) 2020/2021,Dell Corporation Ltd,7402697797,"56,529.60 ",PowerEdge R740 Server (for VDI),RG12 1LF
0,0,16-04-21,Computer Hardware Purchases,Bradford Recharge,Dell Corporation Ltd,7402699904,"38,337.00 ",DELL LATITUDE 5420 CTO BASE. DELL PRO Briefcase ,RG12 1LF
0,0,30-04-21,Laundry Materials,Laundry Contract,Elis UK Limited,SN3359359,"94,382.03 ",LAUNDRY SERVICE CONTRACT,RG24 8JP
0,0,09-04-21,Gas,Huddersfield Royal Infirmary,Gazprom Marketing And Trading Retail Ltd,INV01660876,"34,937.59 ",Mains gas for HRI from April 2020 to March 2021,NW1 3BF
0,0,16-04-21,Staff Consultancy And Support,Engagement Team,Greengage Consulting Ltd,3102,"25,000.00 ",support to help surgeons and anaesthetists who want to make sure they are in the right frame of mind to contribute effectively and look after their own wellbeing,SY15 6DE
0,0,30-04-21,Additions - Assets Under Construction,Reconfiguration Business Case (CRH) (Corporate) 2020/2021,IBI Group (UK) Ltd,10006239,"47,940.00 ",RECONFIGURATION OF HOSPITAL SERVICES - CRH DESIGN TEAM,M20 2EY
0,0,30-04-21,Additions - Assets Under Construction,Hospital Building External (Estates) 2019/20,Integrated Health Projects,21040045,"35,871.70 ",Hospital Building External works,WD24 4WW
0,0,23-04-21,Finished Processed Goods,Pharmacy Purchases,Janssen-Cilag Ltd,930736727,"40,435.20 ",Pharmaceutical purchase,HP12 4EG
0,0,16-04-21,External Consultancy Fees,Finance,Kpmg Llp,5502232078,"51,480.00 ",GENERAL AUDIT - TRUST FINANCIAL STATEMENTS  2ND 50% OF THE FEES,WD17 1DE
0,0,23-04-21,Training Materials,Clinical Skills / Simulation,Laerdal Medical Ltd,2021/UK03993,"100,111.20 ","SimMan 3G Light Manikin and accessoriesLaptop (UK) LLEAP/PM/UltrasoundTablet-PC (UK)Instructor - Pat.MonitorValuePlus SimMan 3G SilverInstallation SimMan 3Sacral Wound, Staged Wound Feet Set & Geriatric Essentials",BR6 0HX
0,0,09-04-21,Healthcare From NHS Trusts,Provider to Provider recharges,Leeds Teaching Hospitals NHS Trust,1410168834,"251,425.46 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
0,0,09-04-21,Healthcare From NHS Trusts,Provider to Provider recharges,Leeds Teaching Hospitals NHS Trust,1410169676,"251,425.46 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
0,0,16-04-21,Contract : Premises Security,Security Services HRI,Leeds Teaching Hospitals NHS Trust,1410166170,"34,948.94 ",security contract,LS9 7TF
0,0,16-04-21,Contract : Premises Security,Security Services HRI,Leeds Teaching Hospitals NHS Trust,1410168182,"34,948.94 ",security contract,LS9 7TF
0,0,16-04-21,Contract : Premises Security,Security Services HRI,Leeds Teaching Hospitals NHS Trust,1410169404,"34,948.94 ",security contract,LS9 7TF
0,0,30-04-21,Staff Uniforms and Clothing,COVID Vaccination,Locala Community Partnerships C.I.C.,A0011358,"65,100.00 ",John Smiths Stadium vaccination centre Staffing February 2021,WF17 5PW
0,0,30-04-21,Staff Uniforms and Clothing,COVID Vaccination,Locala Community Partnerships C.I.C.,A0011439,"109,080.00 ",John Smiths Stadium vaccination centre - March 2021 Costs,WF17 5PW
0,0,23-04-21,Laboratory Equipment,Hu Womens Management,Medaphor Limited,SI-00000079,"39,960.00 ",ScanTrainer educational tool as per quote,CF10 1DY
0,0,07-04-21,Med Surg Eqpt Hire,COVID 19 - Non Pay,Medispace B.V.,201437,"30,025.92 ",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,"2712 PJ, The Netherlands"
0,0,20-04-21,Med Surg Eqpt Hire,COVID 19 - Non Pay,Medispace B.V.,201444,"30,025.92 ",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,"2712 PJ, The Netherlands"
0,0,23-04-21,Pacemakers,Cardiology Department,Medtronic Ltd,1204503894,"45,290.40 ",BNGLOOOOW3DR01 Bundle AZURE SDR MRI WL system. BNGLOOOOW3SR01Bundle AZURE S SR MRI WL system. BNGLOOOOW4TR06SOLARA CRT-P MRI QUAD SYSTEM. BNGLOOOOSPSR01BUNDLE SPERA SR MRI SURESCAN SYSTEM,WD18 8WW
0,0,23-04-21,Healthcare From Independent Sector,Endoscopy - Cross Site,Medtronic Ltd,1204506871,"66,240.00 ",FGS-0519 PILLCAM COLON 2CAPSULE 10-PK,WD18 8WW
0,0,16-04-21,X-Ray Equipment : Purchases,Radiology Pacs,Mid Yorkshire Hospitals NHS Trust,1600016063,"48,682.00 ",Regional Imaging Collaborative - picture archiving and communication system,WF1 4DG
0,0,09-04-21,Healthcare From NHS Trusts,Provider to Provider recharges,Mid Yorkshire Hospitals NHS Trust,1600016433,"52,830.62 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology for March 2021,WF1 4DG
0,0,15-04-21,Blood Products,Path Blood Transf. (HRI),NHS Blood And Transplant,894931,"76,048.76 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS Apr2021,LS15 7TW
0,0,15-04-21,Blood Products,Path Blood Transf. (HRI),NHS Blood And Transplant,894932,"31,728.55 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS Apr2021,LS15 7TW
0,0,15-04-21,Clinical Negligence,Clinical Negligence,NHS Resolution,SICX404771,"692,288.04 ",Clinical Negligence provision,SW1W 9SZ
0,0,15-04-21,Clinical Negligence,Hu Womens Management,NHS Resolution,SICX404771,"871,556.46 ",Clinical Negligence provision,SW1W 9SZ
0,0,15-04-21,Clinical Negligence,Enhanced Care,NHS Resolution,SICX404771,"21,592.75 ",Clinical Negligence provision,SW1W 9SZ
0,0,09-04-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1121220790,"163,590.20 ",sourcing delivery and supply of healthcare products,DE55 4QJ
0,0,09-04-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1122000701,"43,060.40 ",sourcing delivery and supply of healthcare products,DE55 4QJ
0,0,30-04-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1122003246,"156,313.53 ",sourcing delivery and supply of healthcare products,DE55 4QJ
0,0,23-04-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1122007771,"162,904.81 ",sourcing delivery and supply of healthcare products,DE55 4QJ
0,0,30-04-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1122011644,"159,051.16 ",sourcing delivery and supply of healthcare products,DE55 4QJ
0,0,09-04-21,Med Surg Eqpt Disposable,Endoscopy - Cross Site,NHS Supply Chain,9521002247,"136,407.35 ", GIF-EZ1500 EVIS X1 GASTROSCOPE,DE55 4QJ
0,0,30-04-21,Additions - Assets Under Construction,Endoscopy Kit (Surgery) 2020/2021,NHS Supply Chain,9522000077,"275,243.02 ",EVIS X1 Wireless System. SCOPEGUIDE FOR USE WITH EX1 AND ELE. OFP-2 STARTER SET AUX CHAN DISP. KV-6 2.5 LTR DISPOSABLE STARTER KIT. SONY UP-25MD WITH PRINT PACK. GIF-HQ290 LUCERA GASTROSCOPE. CYF-VH CYSTO-NEPHRO VIDEOSCOPE,DE55 4QJ
0,0,16-04-21,Med Surg Eqpt Mtce Contracts,Maintenance FSS,NHS Supply Chain - Maintenance,2121007381,"29,257.44 ",SERVICE AND MANTENANCE CONTRACT -FULLY COMPREHENSIVE COVER FOR Kodak Directview DR7500 X-RAY System AT TODMORDEN.,DE55 4QJ
0,0,16-04-21,Med Surg Eqpt Mtce Contracts,Maintenance FSS,NHS Supply Chain - Maintenance,2121007444,"39,952.30 ",Maintenance of Gamma Camera - SN GB100511-020-001 and 2 x Jetstream Workstations - SN GB100511-020-002 & GB100511-020-003Agreement Commencing 21st April 2020 to 20th April 2021,DE55 4QJ
0,0,09-04-21,Finished Processed Goods,Pharmacy Purchases,Novartis Pharmaceuticals Uk Ltd,92412770,"28,848.96 ",Pharmaceutical purchase,GU16 7SR
0,0,16-04-21,Finished Processed Goods,Pharmacy Purchases,Novartis Pharmaceuticals Uk Ltd,92415965,"28,848.96 ",Pharmaceutical purchase,GU16 7SR
0,0,23-04-21,Finished Processed Goods,Pharmacy Purchases,Novartis Pharmaceuticals Uk Ltd,92419196,"28,848.96 ",Pharmaceutical purchase,GU16 7SR
0,0,16-04-21,Additions - Assets Under Construction,Optos Machines x 2 (Surg) 2020/2021,Optos Plc,CAPINV00004345,"72,750.00 ",Calfornia Blue RG/AF Cap Sale - Optos Machine including OptosAdvance Additional Site ,KY11 8GR
0,0,16-04-21,Additions - Assets Under Construction,Optos Machines x 2 (Surg) 2020/2021,Optos Plc,CAPINV00004346,"72,750.00 ",Calfornia Blue RG/AF Cap Sale - Optos Machine including OptosAdvance Additional Site ,KY11 8GR
0,0,29-04-21,Electricity,Huddersfield Royal Infirmary,Opus Energy Ltd,40418978,"94,214.15 ",Mains Electricity for Huddersfield Royal Infirmaryfrom April 2020 to March 2021,"YO8 8PH	"
0,0,30-04-21,Additions - Assets Under Construction,HTM 06-01 Electrical (LV) (Estates) 2020/2021,Oracle Vision Ltd,010176,"59,925.17 ",Capital scheme 20/21 electrical replacement of Avigilon Electronic security system and provide service and maintenence as per quote ,WF4 1AB
0,0,16-04-21,Additions - Assets Under Construction,Phillips V60-O - x2 (Medicine) 2020/2021,Philips Electronics Uk Ltd,7300355947,"26,395.20 ",V60 Ventilator & associated accessories ,GU2 8XG
0,0,30-04-21,Additions - Assets Under Construction,Ultrasound Machine (FSS) 2020/2021,Philips Electronics Uk Ltd,7300361147,"86,878.79 ",EPIQ Elite Diagnostic Ultrasound System.,GU2 8XG
0,0,23-04-21,Computer Hardware Purchases,Recharge Computer Equipment,Phoenix Software Ltd,OP/1893716,"241,800.00 ",DELLWYSE-D 5070 TC CELERON WIN10IOT/8GB/64GB/2ND S PORT/NON-WIFI/V-STAND/3Y PRO ,YO42 1NS
0,0,09-04-21,Fm Computer Contracts,Bradford Recharge,Phoenix Software Ltd,OP/I891403,"45,600.00 ",CONSULTANCY - VMWare,YO42 1NS
0,0,23-04-21,Fm Computer Contracts,Bradford Recharge,Phoenix Software Ltd,OP/I892960,"30,000.00 ",CONSULTANCY- INTERNAL - VOLUME SERVICES AGREEMENTAS PER QUOTE ,YO42 1NS
0,0,30-04-21,Fm Computer Contracts,Bradford Recharge,Phoenix Software Ltd,OP/I893014,"57,000.00 ",CONSULTANCY - INTERNAL - VOLUME SERVICES AGREEMENT As per quote ,YO42 1NS
0,0,16-04-21,Laboratory Test Kits,Point of Care Testing (POC),Roche Diagnostics Ltd,6571360505,"312,000.00 ",Anticoagulation Managed Service Contract Extension APR 2020 MAR 2021,RH15 9RY
0,0,30-04-21,Finished Processed Goods,Pharmacy Purchases,Roche Products Ltd,1322179476,"33,312.00 ",Pharmaceutical purchase,AL7 1TW
0,0,30-04-21,Finished Processed Goods,Pharmacy Purchases,Roche Products Ltd,1322180920,"32,337.56 ",Pharmaceutical purchase,AL7 1TW
0,0,09-04-21,Med Surg Eqpt General,Radiology Dir. Support,Sg Radiology & Associates Ltd,SI-2297,"26,400.00 ",MRI MOBILE VAN,WF1 3QQ
0,0,22-04-21,Additions - Assets Under Construction,HPS Oral Liquids Filling (HPS) 2020/2021,SJR Precision (Engineering) Ltd T/A Brewology,1143,"71,311.80 ",Supply of Oral Liquid Filling Line Contract signature 35%,HU1 1UU
0,0,09-04-21,Staff Consultancy And Support,Engagement Team,Socrates Psychological Services Ltd,SPS04780RM.H,"80,000.00 ","services to support the mental health and well-being of colleagues across CCG's, Care Homes, CHFT, Council etc",HD3 3AN
0,0,09-04-21,Staff Consultancy And Support,Engagement Team,Socrates Psychological Services Ltd,SPS04781RM.H,"35,000.00 ","services to support the mental health and well-being of colleagues across CCG's, Care Homes, CHFT, Council etc",HD3 3AN
0,0,30-04-21,Computer Software / License  Fees,Cyber It & Security,Softcat Plc,INV02554899,"160,000.00 ","Darktrace Cyber Al Platform for 5 years Commencing March 31st 2020, as per quote att. Limited to 16,000 IPs1 x Large appliance1 x Extra Large appliance1 x 0365 connector",SL7 1TB
0,0,16-04-21,Additions - Assets Under Construction,Laptops for Community (Community) 2020/2021,Softcat Plc,INV02866833,"29,535.31 ",Lenovo ThinkPad X13.,SL7 1TB
0,0,16-04-21,Additions - Assets Under Construction,IT Hardware (THIS) 2018/19,Softcat Plc,INV02871210,"49,904.10 ",Lenovo ThinkPad P1- Quote Number:OVREEA020O1E V2,SL7 1TB
0,0,16-04-21,Additions - Assets Under Construction,IT Hardware (THIS) 2018/19,Softcat Plc,INV02872276,"112,699.50 ",ThinkCentre M720q Non-Vpro - 10T8CTO1WW. ThinkCentre M920q V-Pro - 10RRCTO1WW,SL7 1TB
0,0,30-04-21,Computer Software / License  Fees,Microsoft Contracts,Softcat Plc,INV02883584,"32,039.56 ",Stratusphere UX Single User License for 500 Users,SL7 1TB
0,0,23-04-21,External Consultancy Fees,Director Of Health Informatics,Softcat Plc,INV02883958,"42,139.63 ",15 x Dyn365EForSales ShrdSvr All Language SubsVL MVL PerUsr Quote Subject: Dynamics & Consultancy Description. 15 x £764.04 each. 16 x Dyn365EProjectOperations ShrdSvr ALNG SubsVL MVL PerUsr .  16 x £955.56 each. 130 x Dyn365ETeamMembers ShrdSvr ALNG SubsVL MVL PerUsr.  130 x £64.36 each.,SL7 1TB
0,0,23-04-21,Additions - Assets Under Construction,IT Hardware (THIS) 2018/19,Softcat Plc,INV02884232,"248,310.59 ",Lenovo ThinkPad T14. Lenovo ThinkVision T23i-20. Lenovo Keyboard - Cable Connectivity - Black - USB Interface - 104 Key - English (UK) - Compatible with Computer (PC) - Built-in Smart Card Reader,SL7 1TB
0,0,23-04-21,Additions - Assets Under Construction,Electronic CD (FSS) 2020/21,Solidsoft Reply Limited,IN403896,"33,349.20 ",INSTALLATION AND SUPPLY OF AN ELECTRONIC CONTROLLED DRUG REGISTER. ,RG24 8AG
0,0,30-04-21,Patients Appliances : Purchase,Patients Appliances,Taycare Medical Ltd,20291,"27,143.92 ",0,LS12 6LL
0,0,09-04-21,Patients Appliances : Purchase,Patients Appliances,Taycare Medical Ltd,20351,"26,590.41 ",consolidated invoices FEB 2021,LS12 6LL
0,0,30-04-21,Contractual Clinical Services,Additional Reporting,Telemedicine Clinic Ltd,20210090,"99,516.91 ",Outsourced reporting ,B3 2RT
0,0,30-04-21,Contract : Other External,Icc Directorate Management Code,The Phoenix Partnership (Leeds) Ltd,12124,"50,136.43 ","SBS SYSTMONE PRO-RATA ANNUAL LICENCE FEE quarter one(01/04/2021 - 07/07/2021COMMUNITY 893 USERSPALLIATIVE 1 UNITCHILD HEALTH 56,683 PATIENTS",LS18 5TN
0,0,30-04-21,Healthcare From Independent Sector,Radiology - Ultrasd (CRH),This Is My: Ultrasound Services Ltd,1052,"37,170.00 ",ultrasound services for March 1239 patients at £30 each = £37170,LS11 5QN
0,0,16-04-21,Additions - Assets Under Construction,Energy Efficiency (Estates) 2019/20,Tilbury Douglas Construction Limited,TMP01483,"89,218.10 ",works for the LED Lighting replacement scheme at HRI,WF10 4UA
0,0,16-04-21,Additions - Assets Under Construction,Dry Risers (Estates) 2020/2021,Tilbury Douglas Construction Limited,TMP01484,"29,408.17 ",Dry Riser scheme,WF10 4UA
0,0,16-04-21,Additions - Assets Under Construction,Chillers (Estates) 2020/2021,Tilbury Douglas Construction Limited,TMP01485,"47,827.22 ",Chiller scheme,WF10 4UA
0,0,16-04-21,Additions - Assets Under Construction,Energy Efficiency (Estates) 2019/20,Tilbury Douglas Construction Limited,TMP01673,"25,790.82 ",works for the LED Lighting replacement scheme at HRI,B37 7HQ
0,0,16-04-21,Additions - Assets Under Construction,Chillers (Estates) 2020/2021,Tilbury Douglas Construction Limited,TMP01674,"90,986.71 ",Chiller scheme,B37 7HQ
0,0,16-04-21,Additions - Assets Under Construction,Dry Risers (Estates) 2020/2021,Tilbury Douglas Construction Limited,TMP01676,"86,950.18 ",Dry Riser scheme,B37 7HQ
0,0,30-04-21,Other Debtors < One Year,Other Debtors < 1 Year General,Tuskerdirect Ltd,47196,"118,997.02 ",0,WD18 8YF
0,0,16-04-21,Computer Software / License  Fees,Maintenance Medicine,Varian Medical Systems Uk Ltd,602203520,"27,402.00 ",Software support agreement for Aria Medical Oncology software. For the contract period (year 1 of 3): 1 November 2019 - 31 October 2020.,RH10 9RG
0,0,16-04-21,Computer Software / License  Fees,Maintenance Medicine,Varian Medical Systems Uk Ltd,602203521,"28,225.20 ",Software support agreement for Aria Medical Oncology software. For the contract period (year 2 of 3): 1 November 2020 - 31 October 2021.,RH10 9RG
0,0,09-04-21,Agency Admin & Clerical (Non Medical Non Clinical),His Central Reserves,Venn Group Ltd,3746820,"40,200.00 ",Placement of Various Candidates engaged as IT Technician on 01/03/2021.,SE1 2QP
0,0,29-04-21,Data Lines,HSCN & Local Networks,Virgin Media Business Ltd,926098-141,"301,017.99 ",VMB Yearly Account 926098 for HSCN Lines (various lines).  (this was the previous COIN Account)Contract period 1/4/21 - 31/3/2022,S98 1HS
0,0,22-04-21,Other Debtors < One Year,Other Debtors < 1 Year Charitable Funds,Wolters Kluwer Health/UpToDate Inc,7317755,"39,969.69 ",Annual subscription to the online software UpToDate January 2021 to December 2021,MA 02241-2094
0,0,30-04-21,Additions - Assets Under Construction,Scan for Safety (THIS) 2019/20,Wright Sign Service Ltd,WS27236,"34,560.00 ","GLN LABELS - SUPPLY AND INSTALLATION OF LABELS AT CRH AND HRI - 16,000 LABELS - 2 X PER ROOM AS PER ROOM SCHDULE ISSUED",LS28 8PU
0,0,30-04-21,Additions - Assets Under Construction,Scan for Safety (THIS) 2019/20,Wright Sign Service Ltd,WS27236,"34,560.00 ",NEP VAT REGIME - VAT TAX,LS28 8PU
0,0,16-04-21,Audit Fees : Statutory,Finance,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010081073,"37,600.00 ",2020/21 INTERNAL AUDIT CHARGES WHICH INCLUDES COUNTER FRAUD DAYS,YO30 4RY
