﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
0,0,31-03-21,Fm Computer Contracts,Bradford Recharge,Cisilion Ltd,INVUK0009850,"25,479.00",PROVISION OF PROFESSIONAL SERVICES WIFI SURVEY 90 x sites,KT22 9UT
0,0,05-03-21,Computer Hardware Purchases,Maintenance FSS,Csc Computer Sciences Ltd,5278011445,"28,955.02",Provision of DR service for the i.Labs system for the period of 01/12/20 - 30/11/21.,GU11 1PZ
0,0,05-03-21,Finished Processed Goods,Pharmacy Purchases,Csl Behring Uk Ltd,994032536,"37,800.00",Pharmaceutical Purchase,RH16 1AH
0,0,31-03-21,Finished Processed Goods,Pharmacy Purchases,Csl Behring Uk Ltd,994033263,"37,800.00",Pharmaceutical Purchase,RH16 1AH
0,0,05-03-21,Additions - Assets Under Construction,Bladder Scanners various locations (Medicine) 2020/2021,De Smit Medical Systems Ltd,38702,"34,500.00",5 x Biocon-700-S bladder scanners & trolliesx MRC-700N trolley's for Biocon-700 bladder scanner,BA2 2UE
0,0,31-03-21,Additions - Assets Under Construction,Legacy Systems (HIS) 2020/2021,Dell Corporation Ltd,7402693890,"39,600.00",Dell PowerEdge R740 Server (two),RG12 1LF
0,0,29-03-21,Staff Benefits Expenses,Finance,Edenred (UK Group) Ltd,PR1425263,"335,500.00",Employee Benefits (direct award)6710 colleagues  £25 each = £167 750,CH4 9QJ
0,0,26-03-21,Electricity,Calderdale Royal Hospital,EDF Energy Customers Ltd,000009103419,"140,442.45",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
0,0,26-03-21,Electricity,Calderdale Royal Hospital,EDF Energy Customers Ltd,000009322534,"129,037.68",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
0,0,26-03-21,Laundry Materials,Laundry Contract,Elis UK Limited,BP001726394,"60,171.60",LAUNDRY SERVICE CONTRACT ,RG24 8JP
0,0,31-03-21,Laundry Materials,Laundry Contract,Elis UK Limited,SN3347224,"83,887.48",LAUNDRY SERVICE CONTRACT ,RG24 8JP
0,0,31-03-21,Gas,Huddersfield Royal Infirmary,Gazprom Marketing And Trading Retail Ltd,INV01660240,"160,937.50",Mains gas for HRI,NW1 3BF
0,0,19-03-21,Training Expenses,His Central Reserves,Global Knowledge Network Training Ltd,334513,"115,200.00",Training PassG-Cloud Framework AgreementAs per quote ,RG41 2GY
0,0,31-03-21,Additions - Assets Under Construction,Blood Track (additional module and handhelds) (THIS) 2020/2021,Haemonetics Ltd,26044,"46,500.00",eBloodTrack Tx Extension Site Licence - Android (200+ devices,WD25 7GS
0,0,05-03-21,Med Surg Eqpt Disposable,COVID 19 - Non Pay,Halcyon Print Management Ltd,INV-2496-J3466,"34,416.00",medium. Small &long extra length gloves,TN21 0NL
0,0,05-03-21,Computer Maintenance,Medical Records Managers,Hyland Software Solutions Uk Ltd,LE16-001499,"94,999.22",Annual Software & Maintenance - Year 2March 2021-March 22,NG9 6DQ
0,0,26-03-21,Additions - Assets Under Construction,Learning Centre (Estates 20.21),Integrated Health Projects,21030041,"65,492.35",Learning Centre & Nurses Residence demolition Stage 3 costs,WD24 4WW
0,0,31-03-21,Additions - Assets Under Construction,Hospital Building External (Estates) 2019/20,Integrated Health Projects,21030042,"54,155.39",Hospital Building External works Stage 3 ,WD24 4WW
0,0,19-03-21,Finished Processed Goods,Pharmacy Purchases,Janssen-Cilag Ltd,930725465,"40,435.20",Pharmaceutical Purchase,HP12 4EG
0,0,19-03-21,Finished Processed Goods,Pharmacy Purchases,Janssen-Cilag Ltd,930729267,"40,435.20",Pharmaceutical Purchase,HP12 4EG
0,0,05-03-21,Rates,Huddersfield Royal Infirmary,Kirklees Council,969286425_2020-21,"58,453.00",Business rates 2020-21 for Huddersfield Royal Infirmary,HD1 2NF
0,0,26-03-21,Furniture And Fittings,COVID 19 - Non Pay,Korn Wall Ltd Ta Kwickscreen,INV-00037337,"27,240.00",KS Duo Screens V3.1 with White Inner Panel 1900mm,NW2 7LZ
0,0,05-03-21,External Consultancy Fees,Finance,Kpmg Llp,5502198253,"39,480.00",GENERAL AUDIT - TRUST FINANCIAL STATEMENTS 1ST 50% OF THE CHARGES,WD17 1DE
0,0,26-03-21,Healthcare From Commercial Sector,Pharmacy Op Services,L Rowland & Co (Retail) Ltd,1800000141,"540,237.72",medicines spend ,WA7 3DJ
0,0,26-03-21,Healthcare From Commercial Sector,Pharmacy Op Services,L Rowland & Co (Retail) Ltd,1800000141,"89,285.00",Dispensing fee,WA7 3DJ
0,0,24-03-21,Med Surg Eqpt Hire,COVID 19 - Non Pay,Medispace B.V.,201401,"30,025.92",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ  The Netherlands
0,0,24-03-21,Med Surg Eqpt Hire,COVID 19 - Non Pay,Medispace B.V.,201417,"30,025.92",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ  The Netherlands
0,0,12-03-21,Healthcare From Independent Sector,HRI Endoscopy,Medtronic Ltd,1204461519,"68,844.00",FGS-0519 PILLCAM COLON 2CAPSULE 10-PK / PILLCAM S.BELT DISP C2SBC FGS-0666 5PK / FGS-0590 PILLCAM SENSOR BELTMS SB,WD18 8WW
0,0,19-03-21,Additions - Assets Under Construction,Colon Capsule Endoscopy (Surgical) 2020/2021,Medtronic Ltd,1204471672,"108,172.80",Colon Capsule equipment.  The supply of:16 x Pillcam Recorder DR3  Cradle DR3  Accessories DR3  Sensor Belt DR3 C2 SBS & GB Power Cord IEC320/C13 ROHS; &2 x PILLCAM SOFTWARE V9 & 3 YEAR PREMIUM,WD18 8WW
0,0,31-03-21,Pacemakers,Cardiology Department,Medtronic Ltd,1204478442,"34,800.00",BNGL0000W3DR01 pacemaker system,WD18 8WW
0,0,19-03-21,Healthcare From NHS Trusts,Provider to Provider recharges,Mid Yorkshire Hospitals NHS Trust,1600016221,"52,830.62",Various services provided by agreement February 2021,WF1 4DG
0,0,16-03-21,Blood Products,Path Blood Transf. (HRI),NHS Blood And Transplant,894348,"84,116.95",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS Mar2021,LS15 7TW
0,0,16-03-21,Blood Products,Path Blood Transf. (HRI),NHS Blood And Transplant,894349,"37,754.68",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS Mar2021,LS15 7TW
0,0,16-03-21,Insurance Costs,Clinical Negligence,NHS Resolution,SICX404517,"1,615,329.73",Clinical Negligence provision,SW1W 9SZ
0,0,05-03-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1121203393,"161,285.08",sourcing delivery and supply of healthcare products,DE55 4QJ
0,0,12-03-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1121206949,"144,693.75",sourcing delivery and supply of healthcare products,DE55 4QJ
0,0,19-03-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1121213148,"164,408.06",sourcing delivery and supply of healthcare products,DE55 4QJ
0,0,26-03-21,Non- NHS  Trade Creditors < One Year,Non NHS Trade Creditor < 1 Year,NHS Supply Chain,1121216507,"157,594.06",sourcing delivery and supply of healthcare products,DE55 4QJ
0,0,26-03-21,Additions - Assets Under Construction,Colonoscopes x 4 Endoscopy (Surgical) 2020/2021,NHS Supply Chain,9521001888,"180,791.81",CF-HQ290L LUCERA COLONOSCOPE,DE55 4QJ
0,0,26-03-21,Additions - Assets Under Construction,Cystoscopes x 2 Endoscopy (Surgical) 2020/2021,NHS Supply Chain,9521001888,"55,316.90",CYF-VH Cystoscopes,DE55 4QJ
0,0,26-03-21,Additions - Assets Under Construction,Duodenal Scopes x 2 ERCP (Surgical) 2020/2021,NHS Supply Chain,9521001888,"88,733.68",TJF-Q290V VIDEO DUODENOSCOPE,DE55 4QJ
0,0,19-03-21,Additions - Assets Under Construction,Portable Ultrasound Machine Community (FSS) 2020/2021,NHS Supply Chain,9521001975,"33,522.00",LOGIQ ER8 AS PER QUOTE REF ,DE55 4QJ
0,0,26-03-21,Med Surg Eqpt Mtce Contracts,Maintenance,NHS Supply Chain - Maintenance,2121006291,"394,385.23",Maintenance of Endoscopes & electro-medical equipment.Year 3 of 3: for the contract period 1 April 2021 - 31 March 2022,DE55 4QJ
0,0,26-03-21,Med Surg Eqpt Mtce Contracts,Maintenance,NHS Supply Chain - Maintenance,2121006292,"78,489.55",Maintenance of GE Optima CT Scanner (incl. Tube & Detector).Year 3 of a 3 year commitment.  Contract period starting 1/4/20121 and ending 31/3/2022. ,DE55 4QJ
0,0,26-03-21,Med Surg Eqpt Mtce Contracts,Maintenance FSS,NHS Supply Chain - Maintenance,2121006296,"42,978.73",Year 2 of 3 Maintenance of Mammomat Inspiration & Syngo mammo assets.Agreement Commencing 1st April 2021 - 31st March 2022,DE55 4QJ
0,0,26-03-21,Med Surg Eqpt Mtce Contracts,Maintenance,NHS Supply Chain - Maintenance,2121006297,"108,300.00",Year 2 of 5 - Platinum Service Package of Ultrasound Equipment Including Physiotherapy Equipment and Probe PoolContract period 1 April 2021 - 31 March 2022Payment terms: annual in advance,DE55 4QJ
0,0,31-03-21,Med Surg Eqpt Mtce Contracts,Maintenance FSS,NHS Supply Chain - Maintenance,2121007050,"42,886.86",Maintenance of OEC  Elite 9 STD equipment.Year 1 of 4 (01/04/2021 - 31/3/2022).  Payment terms: annual in advance.,DE55 4QJ
0,0,05-03-21,Finished Processed Goods,Pharmacy Purchases,Novartis Pharmaceuticals Uk Ltd,92360658,"28,848.96",Pharmaceutical Purchase,GU16 7SR
0,0,05-03-21,Finished Processed Goods,Pharmacy Purchases,Novartis Pharmaceuticals Uk Ltd,92397755,"28,848.96",Pharmaceutical Purchase,GU16 7SR
0,0,12-03-21,Finished Processed Goods,Pharmacy Purchases,Novartis Pharmaceuticals Uk Ltd,92400880,"28,848.96",Pharmaceutical Purchase,GU16 7SR
0,0,19-03-21,Finished Processed Goods,Pharmacy Purchases,Novartis Pharmaceuticals Uk Ltd,92405481,"28,848.96",Pharmaceutical Purchase,GU16 7SR
0,0,31-03-21,Finished Processed Goods,Pharmacy Purchases,Novartis Pharmaceuticals Uk Ltd,92407629,"28,848.96",Pharmaceutical Purchase,GU16 7SR
0,0,31-03-21,Additions - Assets Under Construction,Scan for Safety (THIS) 2019/20,Omnicell Ltd,0000007439,"62,832.00",SUPPLY X INVENTORY MANAGEMENT SYSTEM 4 YEAR LICENCE INCLUDING INTERFACESPAYMENT BREAKDOWN40% RECEIPT OF PO (£52 360)40% DELIVERY OF PRODUCT (£52 360)20% AT ACCEPTANCE (£26 180),M44 5GR
0,0,31-03-21,Contractual Clinical Services,Optegra,Optegra UK Ltd,103/0014716,"72,833.11",Provision of Clinical Services as part of Independent Sector Framework – increasing capacity,M20 2EY
0,0,31-03-21,Electricity,Huddersfield Royal Infirmary,Opus Energy Ltd, ,"90,086.60",Mains Electricity for Huddersfield Royal Infirmary,"YO8 8PH	"
0,0,30-03-21,Rent,Acre Mills,Pennine Property Partnership Llp,SI0000002,"227,979.60",Acre Mills Outpatients Rent 25/03/21 - 24/06/2021,S11 9PD
0,0,31-03-21,Contract : Other External,Pmu Services,Pilz Ltd,HPS.2021.02,"33,839.40",50% share of gross margin on sales of Povidone/iodine products (February receipts),S75 3SP
0,0,31-03-21,Finished Processed Goods,Pharmacy Purchases,Qualasept Ltd,SQS0066990,"28,768.20",Pharmaceutical Purchase,SN13 9RG
0,0,12-03-21,Laboratory Test Kits,Path Histopathology,Roche Diagnostics Ltd,6571329588,"41,856.90",Extension to the Managed Service Contract for the supply of a  fully automated system for Immunohistochemical and In-situ staining  tracking  associated consumables and maintenance.,RH15 9RY
0,0,26-03-21,Finished Processed Goods,Pharmacy Purchases,Roche Products Ltd,1322173406,"26,560.90",Pharmaceutical Purchase,AL7 1TW
0,0,26-03-21,Finished Processed Goods,Pharmacy Purchases,Roche Products Ltd,1322177006,"32,640.48",Pharmaceutical Purchase,AL7 1TW
0,0,24-03-21,External Consultancy Fees,Chief Executive,Salford Royal NHS Foundation Trust,S0040672,"30,000.00",NHS Quest Membership - December 2020 to November 2021,BB3 0FG
0,0,19-03-21,Water,Huddersfield Royal Infirmary,Scottish Water Business Stream Ltd,9013738700201231,"42,705.62",Mains water and sewerage for HRI  PMU and Equipment Stores at Elland from April 2020 to March 2021,EH12 9DH
0,0,12-03-21,Additions - Assets Under Construction,Scan for Safety (THIS) 2019/20,Softcat Plc,INV02779616,"75,588.00",2000 x MobileView Asset Management Licence. Solution Engineer - 3 Days. Shipping & Handling Order in accordance with the terms and conditions of NHS SBS Framework ,SL7 1TB
0,0,12-03-21,Additions - Assets Under Construction,Scan for Safety (THIS) 2019/20,Softcat Plc,INV02779617,"91,032.48",30 x T2s Tag Mounting Cradle (50-pack) (T2 and T3 are also 50-pack). 1500 x T2s Wi-Fi Ultrasound Tag with Call Button Ultrasound Gen2/EX4300.Order in accordance with the terms and conditions of NHS SBS Framework ,SL7 1TB
0,0,26-03-21,Additions - Assets Under Construction,IT Hardware (THIS) 2018/19,Softcat Plc,INV02847459,"46,838.06","Lenovo ThinkPad X13. Techair 14"" Laptop Bag. Lenovo ThinkCentre Tiny-in-One 24. Lenovo 4Y50R20863.mouse. Lenovo Keyboard - Cable Connectivity - Black - USB Interface - 104 Key - English (UK) - Compatible with Computer (PC) - Built-in Smart Card Reader",SL7 1TB
0,0,31-03-21,Computer Maintenance,Modernisation Programme,Softcat Plc,INV02855916,"90,000.00",NERVECENTRE CONTRACT RENEWAL FOR ANNUAL SUPPORT OVER 5 YEARS (YEAR 5 OF 5),SL7 1TB
0,0,31-03-21,Additions - Assets Under Construction,IT Hardware (THIS) 2018/19,Softcat Plc,INV02858637,"138,240.00",Lenovo ThinkPad L15,SL7 1TB
0,0,12-03-21,Contract : Refuse And Clinical Waste,Clinical Waste Contract (CRH),Srcl Ltd,0001563752,"13,095.59",clinical waste collection service at Calderdale Royal Hospital,LS10  2LF
0,0,12-03-21,Contract : Refuse And Clinical Waste,Clinical Waste Contract (HRI),Srcl Ltd,0001563752,"19,161.27",clinical waste collection service at Huddersfield Royal Infirmary,LS10  2LF
0,0,26-03-21,Contract : Refuse And Clinical Waste,Clinical Waste Contract (CRH),Srcl Ltd,0001573594,"11,210.26",clinical waste collection service at Calderdale Royal Hospital,LS10  2LF
0,0,26-03-21,Contract : Refuse And Clinical Waste,Clinical Waste Contract (HRI),Srcl Ltd,0001573594,"21,761.10",clinical waste collection service at Huddersfield Royal Infirmary,LS10  2LF
0,0,19-03-21,Additions - Assets Under Construction,Epr Procurement & Consultancy This,St Vincent's Health & Public Sector Consulting Ltd,2477,"49,290.00","Mpage  - Additional Work	Proposal for Implementation of Cancelled Appointments MPage and additional Customisation - 1. Successful deployment and testing of Cancelled Appointments MPage  including training and knowledge transfer",G1 2DT
0,0,19-03-21,Additions - Assets Under Construction,Epr Procurement & Consultancy This,St Vincent's Health & Public Sector Consulting Ltd,2477,"49,290.00",Mpage work - delivery of milestone two work - work to be carried out in January. - to be added to RWYF400056651,G1 2DT
0,0,26-03-21,Contractual Clinical Services,Additional Reporting,Telemedicine Clinic Ltd,20210064,"77,983.07",Radiology Outsourced Reporting,B3 2RT
0,0,05-03-21,Healthcare From Independent Sector,Radiology - Ultrasd (CRH),This Is My: Ultrasound Services Ltd,1049,"32,070.00",Radiology Outsourced Reporting,LS11 5QN
0,0,26-03-21,Additions - Assets Under Construction,Reconfiguration Business Case (CRH) (Corporate) 2020/2021,Turner & Townsend Project Management Ltd,000603613,"86,400.00",OBC PROJECT MANAGEMENT,LS18 4GH
0,0,31-03-21,Other Debtors < One Year,Other Debtors < 1 Year General,Tuskerdirect Ltd,46609,"114,415.41",Salary sacrifice cars,WD18 8YF
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
