﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,,
Corporate Services,Sevice Performance,26-11-21,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3582,"70,195.38 ",New Works Multi-Storey Car Park Design,M20 2YY,,
Corporate Services,Sevice Performance,26-11-21,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3583,"63,122.57 ",New Works at Calderdale Hospital (various),M20 2YY,,
Corporate Services,Sevice Performance,05-11-21,Rates,Properties,Calderdale Metropolitan Borough Council,25202191017619,"73,387.00 ",Business Rates for Calderdale Royal Hospital,HX1 1TP,,
CHS Facilities,L2 Facilities,05-11-21,Rates,Equipment Loan,Calderdale Metropolitan Borough Council,25202191153282,"4,608.00 ",Rates for Unit 13 Ainleys ,HX1 1TP,,
Corporate Services,Corporate Services,05-11-21,Professional Fees,Corporate Services,Care Quality Commission,42914201,"27,024.20 ",Annual Fee in 10 installments,WF3 1WE,,
Balance Sheet,Fixed Assets,05-11-21,Additions - Assets Under Construction,Capital (Corporate),Cbre Ltd,50BCD00079440,"34,010.06 ",Consultancy Services,EC4M 7HP,,
Balance Sheet,Fixed Assets,05-11-21,Additions - Assets Under Construction,Capital (Corporate),Cbre Ltd,50BCD00080061,"36,429.00 ",Consultancy Services,EC4M 7HP,,
Health Informatics,Modernisation Programme,12-11-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101979729,"63,112.80 ","Cerner - Table 12: RHO Recurring Charges. Monthly, commencing from the Effective Date and continuing until the end of the Term (Jan - Dec 2021) monthly £52,594  ",W2 1AF,,
Health Informatics,Modernisation Programme,12-11-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101979816,"38,400.00 ","Cerner - CCN 053 - Remote Hosting charges £32,000 per month - to be matched to last years order RWYF400053037",W2 1AF,,
Families & Specialist Services,Pathology,12-11-21,Laboratory Reagents,Path General,Chrystal Consulting Ltd,59499,"53,245.31 ",Managed Service Contract for the Werfen Blood Gas analysers and Chen stats,M22 5HQ,,
Balance Sheet,Fixed Assets,12-11-21,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62291,"25,789.10 ",LEARNING CENTRE REPROVISION - TO SUB-BASEMENT FLOOR AS PER TENDER  FOLLOWING VALUE ENGINEERING EXCERCISE AS PER  QUOTE ,CM20 9GY,,
CHS Estates,L2 Estates,05-11-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000010704677,"161,466.69 ",Mains Electric for Calderdale Royal Hospital,W1T 4EZ,,
Balance Sheet,Fixed Assets,05-11-21,Additions - Assets Under Construction,Capital (Estates),Electrical Projects & Installations Ltd,2786-10,"27,186.61 ",MW-2021-01 - HRI - EMERGENCY LIGHTING - INSTALLATION OF LED LIGHTING THROUGHOUT HRI AS PER QUOTE DATED 28/05/2021 FOLLOWING THE SCHEME BEING  BROUGHT IN-HOUSE FROM INTERSERVE TO CHS,HD5 9BG,,
CHS Facilities,L2 Facilities,26-11-21,External Contracts : Laundry,Laundry,Elis UK Limited,SN3431000,"96,090.68 ",laundry contract for hired linen ,RG24 8JP,,
CHS Estates,L2 Estates,19-11-21,Gas,Estates Operations,Gazprom Marketing And Trading Retail Ltd,INV02029787,"60,250.17 ",Mains gas for HRI,NW1 3BF,,
Balance Sheet,Fixed Assets,19-11-21,Additions - Assets Under Construction,Capital (Estates),H.Jenkinson & Company Ltd,SINV00916197,"26,485.68 ",LEARNING CENTRE - SUB-BASEMENT FLOOR - SUPPLY OF FURNITURE,L34 9JR,,
Balance Sheet,Fixed Assets,19-11-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21040003_4,"164,287.50 ",Learning Centre Demolition works ,WD24 4WW,,
Balance Sheet,Fixed Assets,03-11-21,Additions - Assets Under Construction,Capital (Corporate),Integrated Health Projects,21080040,"62,449.55 ",RECONFIGURATION - HRI (EMERGENCY DEPARTMENT),WD24 4WW,,
Balance Sheet,Fixed Assets,03-11-21,Additions - Assets Under Construction,Capital (Corporate),Integrated Health Projects,21090025,"176,416.87 ",RECONFIGURATION - HRI (EMERGENCY DEPARTMENT),WD24 4WW,,
Balance Sheet,Fixed Assets,03-11-21,Additions - Assets Under Construction,Capital (Corporate),Integrated Health Projects,21100033,"51,080.24 ",RECONFIGURATION - HRI (EMERGENCY DEPARTMENT),WD24 4WW,,
CHS Estates,L2 Estates,05-11-21,Rates,Estates Operations,Kirklees Council,969286425_2021,"58,453.00 ",Business Rates for Huddersfield Royal Infirmary,HD1 2NF,,
Families & Specialist Services,Pharmacy,26-11-21,Drugs,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001714,"707,666.71 ",Medicines spend,WA7 3DJ,,
Families & Specialist Services,Pharmacy,26-11-21,Drugs,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001714,"91,581.56 ",Dispensing fee,WA7 3DJ,-527.77,-527.77
Balance Sheet,Fixed Assets,26-11-21,Additions - Assets Under Construction,Capital (Corporate),Lend Lease Consulting (Emea) Ltd,14100018047,"31,820.40 ",HRI - EMERGENCY DEPARTMENT RECONFIGURATION SCHEME - PROFFESIONAL FEES UP STAGE 4 ,HA2 0EE,,
Corporate Services,Quality,26-11-21,Contract : Other External,Quality,Locala Community Partnerships C.I.C.,A0012077,"46,702.22 ",John Smiths Stadium - August vaccination 2021 Costs,WF17 5PW,,
Families & Specialist Services,Radiology,12-11-21,Med Surg Eqpt Hire,Ct,Medispace B.V.,201734,"30,025.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week ,"2712 PJ, The Netherlands",,
Families & Specialist Services,Radiology,23-11-21,Med Surg Eqpt Hire,Ct,Medispace B.V.,201744,"30,025.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week ,"2712 PJ, The Netherlands",,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204755416,"20,160.00",W4TR04 Percepta CRTP MRI Quad system,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204755416,"14,490.00",Quote number: Q-3050184-1 W4TR06 Solara CRTP MRI Quad system,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204755416,"21,000.00",Quote number: Q-3050184-1 W3DR01 Azure S DR MRI WL system ,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204755416,"19,200.00",Quote number: Q-3050184-1 AZURE S SR MRI WL system ,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204756217,"2,898.00",Quote number Q-30001510-1W1TR06 System,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204756217,"1,400.00",Quote number: Q-3001510-1W4TR04 CRTP system,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204756217,"2,635.00",Quote number: Q-3001510-1W4TR04 CRTP system,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204756217,"3,360.00",Quote number: Q-3001510-1W4TR04 CRTP system,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204756217,725.00,Quote number: Q-3001510-1W3DR01 pacemaker system,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204756217,725.00,Quote number: Q-3001510-1W4TR06 CRT-P system,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204756217,"35,000.00",Quote number: Q-3001510-1W3DR01 pacemaker systems,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204756217,"3,360.00",Quote number: Q-3001510-1W4TR04 CRTP system,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204756217,"5,796.00",Quote number: Q-3001510-1W4TR06 CRT-P system,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204756217,"3,486.00",Quote number: Q-3001510-1LINQ and My carelink,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204756217,"10,800.00",Quote number: Q-3001510-1SPDR01 pacemaker system.,WD18 8WW,,
Medical Division,Medical Specialities,19-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204756217,"3,625.00",Quote number: Q-3001510-1SPSR01 pacemaker system,WD18 8WW,,
Medical Division,Medical Specialities,26-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204762076,"6,720.00",Quote number: Q-3050184-1 W1TR04 Percepta CRT-P MRI System,WD18 8WW,,
Medical Division,Medical Specialities,26-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204762076,"5,796.00",Quote number: Q-3050184-1 W4TR06 Solara CRTP MRI Quad system,WD18 8WW,,
Medical Division,Medical Specialities,26-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204762076,"26,600.00",Quote number: Q-3050184-1 W3DR01 Azure S DR MRI WL system ,WD18 8WW,,
Medical Division,Medical Specialities,26-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204762076,"4,800.00",Quote number: Q-3050184-1 AZURE S SR MRI WL system ,WD18 8WW,,
Medical Division,Medical Specialities,26-11-21,Pacemakers,Cardiology,Medtronic Ltd,1204762076,"8,715.00",Quote number: Q-3050184-1 LINQ AND MY CARELINK,WD18 8WW,,
Families & Specialist Services,Radiology,05-11-21,Imaging Equipment Purchases,Rad General,Mid Yorkshire Hospitals NHS Trust,1600018122,"29,100.00 ",WYAAT trusts share of the depreciation and PDC for the,WF1 4DG,,
Families & Specialist Services,Pathology,19-11-21,Blood Products,Blood Sciences,NHS Blood And Transplant,7000268,"76,048.76 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,,
Families & Specialist Services,Pathology,19-11-21,Blood Products,Blood Sciences,NHS Blood And Transplant,7000269,"31,728.55 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,,
Corporate Services,Quality,13-10-21,Clinical Negligence,Quality,NHS Resolution,SICX406803,"692,288.04",Clinical Negligence provision,SW1W 9SZ,,
Families & Specialist Services,Womens,13-10-21,Clinical Negligence,Womens Management,NHS Resolution,SICX406803,"792,324.04",Clinical Negligence provision,SW1W 9SZ,,
Corporate Services,Quality,13-10-21,Insurance Costs,Quality,NHS Resolution,SICX406803,"18,480.67",Clinical Negligence provision,SW1W 9SZ,,
Corporate Services,Quality,13-10-21,Insurance Costs,Quality,NHS Resolution,SICX406803,"3,112.08",Clinical Negligence provision,SW1W 9SZ,,
Families & Specialist Services,Womens,13-10-21,Clinical Negligence,Womens Management,NHS Resolution,SICX406803,"79,232.42",Clinical Negligence provision,SW1W 9SZ,,
CHS Balance Sheet,Current Liabilities,12-11-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122134367,"229,937.45 ",sourcing delivery and supply of healthcare products,DE55 4QJ,,
CHS Balance Sheet,Current Liabilities,12-11-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122139468,"206,389.63 ",sourcing delivery and supply of healthcare products,DE55 4QJ,,
CHS Balance Sheet,Current Liabilities,12-11-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122144963,"270,146.76 ",sourcing delivery and supply of healthcare products,DE55 4QJ,,
CHS Balance Sheet,Current Liabilities,19-11-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122151208,"528,318.87 ",sourcing delivery and supply of healthcare products,DE55 4QJ,,
CHS Balance Sheet,Current Liabilities,26-11-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122153708,"255,459.96 ",sourcing delivery and supply of healthcare products,DE55 4QJ,,
CHS Estates,L2 Estates,05-11-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122004200,"32,219.66 ",1 of 3 year Gold & Silver Maintenance Package for EMPOWER CTA Injectors and associated Generator Equipment.Agreement Commencing - 1st October 2021 - 30th September 2022,DE55 4QJ,,
Corporate Services,Finance,26-11-21,Fm Computer Contracts,Finance,Northumbria Healthcare NHS Foundation Trust,7510411586,"18,311.17 ",Financial software system charges,NE27 0QJ,,
Balance Sheet,L2 Current Assets,05-11-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92506686,"26,754.38 ",Pharmaceutical purchase,GU16 7SR,,
Balance Sheet,L2 Current Assets,12-11-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92510619,"42,739.20 ",Pharmaceutical purchase,GU16 7SR,,
Balance Sheet,L2 Current Assets,19-11-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92513394,"26,784.43 ",Pharmaceutical purchase,GU16 7SR,,
Balance Sheet,L2 Current Assets,26-11-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92517049,"42,739.20 ",Pharmaceutical purchase,GU16 7SR,,
CHS Estates,L2 Estates,05-11-21,Clinical Waste,Estates Operations,Pakawaste Ltd,059309,"12,600.00",Purchase of one Powerkrush 85 static waste compactor with enclosed hopper hand loading sliding door. Recommended for Cardboard waste.,PR2 5AR,,
CHS Estates,L2 Estates,05-11-21,Clinical Waste,Estates Operations,Pakawaste Ltd,059309,"10,600.00",Purchase of one Powerkrush 75 static waste compactor with enclosed hopper hand loading sliding door. Recommended for Domestic waste. ,PR2 5AR,,
CHS Estates,L2 Estates,05-11-21,Clinical Waste,Estates Operations,Pakawaste Ltd,059309,475.00,Delivery and installation for x 2 Powerkrush waste compactors at Calderdale Royal.,PR2 5AR,,
CHS Estates,L2 Estates,05-11-21,Clinical Waste,Estates Operations,Pakawaste Ltd,059309,600.00,Commissioning and full operator training for Powerkrush waste compactors for Calderdale Royal.,PR2 5AR,,
CHS Estates,L2 Estates,05-11-21,Clinical Waste,Estates Operations,Pakawaste Ltd,059309,"1,490.00",Key pad security operation control pads to be fitted to both waste compactors for Calderdale Royal.,PR2 5AR,,
CHS Estates,L2 Estates,05-11-21,Imaging Equipment Maintenance,Maintenance & Leases,Philips Electronics Uk Ltd,947833388,"70,560.13 ",Maintenance of MRI Scanner Ingenia 1.5T.Year 6 period: 12/10/21 -11/10/22,GU2 8XG,,
Pmu,Pmu,26-11-21,Contract : Other External,Pmu,Pilz Ltd,HPS.2021.10,"25,386.46 ",POV03W : 50% share of gross margin on sales of Povidone/iodine product (October receipts),S75 3SP,,
Surgery & Anaesthetics,Surgical Divisional Support,12-11-21,Healthcare From Commercial Sector,Independent Sector,Remedy Healthcare Solutions Ltd,CHT006,"30,830.00 ",Insourced Endoscopy to cover the period of 10 July 2021 to 26 September 2021,TN22 1QG,,
Surgery & Anaesthetics,Surgical Divisional Support,12-11-21,Healthcare From Commercial Sector,Independent Sector,Remedy Healthcare Solutions Ltd,CHT007,"30,830.00 ",Insourced Endoscopy to cover the period of 10 July 2021 to 26 September 2021,TN22 1QG,,
Surgery & Anaesthetics,Surgical Divisional Support,12-11-21,Healthcare From Commercial Sector,Independent Sector,Remedy Healthcare Solutions Ltd,CHT008,"28,480.00 ",Insourced Endoscopy to cover the period of 10 July 2021 to 26 September 2021,TN22 1QG,,
Surgery & Anaesthetics,Surgical Divisional Support,12-11-21,Healthcare From Commercial Sector,Independent Sector,Remedy Healthcare Solutions Ltd,CHT009,"28,480.00 ",Insourced Endoscopy to cover the period of 10 July 2021 to 26 September 2021,TN22 1QG,,
Surgery & Anaesthetics,General Surgery,12-11-21,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT013,"28,480.00 ",Contract Extension to 31 January 2022 to facilitate Weekend Capacity ,TN22 1QG,,
Surgery & Anaesthetics,General Surgery,12-11-21,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT014,"27,305.00 ",Contract Extension to 31 January 2022 to facilitate Weekend Capacity ,TN22 1QG,,
Families & Specialist Services,Pathology,05-11-21,Laboratory Reagents,Path General,Roche Diagnostics Ltd,6571455488,"80,157.90 ",Point of care testing managed service contract for 2021/22,RH15 9RY,,
Balance Sheet,L2 Current Assets,26-11-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322210605,"36,400.72 ",Pharmaceutical purchase,AL7 1TW,,
Balance Sheet,L2 Current Assets,26-11-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322211040,"33,351.46 ",Pharmaceutical purchase,AL7 1TW,,
Balance Sheet,L2 Current Assets,26-11-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322213332,"39,678.91 ",Pharmaceutical purchase,AL7 1TW,,
Families & Specialist Services,Radiology,12-11-21,Contractual Clinical Services,Rad General,Sg Radiology & Associates Ltd,SI-2509,"29,040.00 ",MRI MOBILE VAN ,WF1 3QQ,,
Families & Specialist Services,Radiology,26-11-21,Contractual Clinical Services,Rad General,Sg Radiology & Associates Ltd,SI-2512,"26,400.00 ",MRI MOBILE VAN ,WF1 3QQ,,
Families & Specialist Services,Pathology,05-11-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114269394,"144,677.21 ",Laboratory managed service contract -,GU16 8QD,,
Health Informatics,Corporate And Operations,26-11-21,Computer Software / License  Fees,Business Support,Softcat Plc,INV02814526,"169,523.57 ","3 Years (36 months) 57 x BMC Helix ITSM on BMC Cloud - Suite Concurrent User License, per concurrent user –",SL7 1TB,,
Health Informatics,Corporate And Operations,26-11-21,Computer Software / License  Fees,It Support,Softcat Plc,INV03225844,"78,000.00 ","Andor - Virtual Visit Mode. Strategic partnership benefits  reduced price £65,000p/a for 3 year contract  to Sept 2024 ",SL7 1TB,,
Surgery & Anaesthetics,Surgical Divisional Support,12-11-21,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2122M04,"117,486.25 ",Provision of Elective Activity on behalf of CHFT during the period 01 April 2021 - 31 March 2022,RG1 9PL,,
CHS Estates,L2 Estates,26-11-21,Clinical Waste,Estates Operations,Srcl Ltd,0001649507,"12,145.93",Clinical Waste collection service from Huddersfield Royal Infirmary,LS10  2LF,,
CHS Estates,L2 Estates,26-11-21,Clinical Waste,Estates Operations,Srcl Ltd,0001649507,"10,267.64",Clinical Waste collection service from Calderdale Royal Hospital,LS10  2LF,,
Community Division,Community Therapies,12-11-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20784,"37,984.87 ",supply of specialist orthotic products,LS12 6LL,,
Community Division,Community Therapies,26-11-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20842,"33,786.91 ",supply of specialist orthotic products,LS12 6LL,,
Community Division,Community Therapies,26-11-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20843,"28,702.23 ",supply of specialist orthotic products,LS12 6LL,,
Recharges,Recharges,12-11-21,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410179713,"277,367.11 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF,,
CHS Facilities,L2 Facilities,05-11-21,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410179815,"34,948.94 ",Provision of Security Services,LS9 7TF,,
CHS Facilities,L2 Facilities,19-11-21,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410181156,"34,948.94 ",Provision of Security Services,LS9 7TF,,
Families & Specialist Services,Radiology,12-11-21,Healthcare From Independent Sector,Ultrasound,This Is My: Ultrasound Services Ltd,1058,"26,310.00 ",Ultrasound Services for September 877 scans@ £30 each = £26310,LS11 5QN,,
Health Informatics,Service Delivery,19-11-21,Computer Network Costs,Service Delivery,Trustmarque Solutions Ltd,2328575,"16,188.75","P-VBRPLS-VS-P0000-U4, Veeam Backup & Replication Enterprise Plus Upgrade from Veeam Backup & Replication Enterprise - Public Sector",YO41 1LZ,,
Health Informatics,Service Delivery,19-11-21,Computer Maintenance,Service Delivery,Trustmarque Solutions Ltd,2328575,"16,845.50","M931 V-VBRPLS-VS-P0PAR-00 Annual Production (24/7) Maintenance Renewal (includes 24/7 uplift)- Veeam Backup & Replication Enterprise, Plus: 26/10/21 - 26/10/22",YO41 1LZ,,
Balance Sheet,L2 Current Assets,26-11-21,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,52299,"113,095.45 ",Salary Sacrifice cars,WD18 8YF,,
Corporate Services,Finance,12-11-21,Audit Fees : Internal,Finance,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010082740,"36,960.00 ",INTERNAL AUDIT CHARGES WHICH INCLUDES COUNTER FRAUD DAYS   ,YO30 4RY,,
