﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Corporate Services,Sevice Performance,09-07-21,External Contracts : Domestics,Pfi,Calderdale Hospital Spc Ltd,3528,"39,022.98",Additional Variations,M20 2YY
Corporate Services,Sevice Performance,09-07-21,External Contracts : Domestics,Pfi,Calderdale Hospital Spc Ltd,3529,"40,187.24",Additional Variations,M20 2YY
Corporate Services,Sevice Performance,09-07-21,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3529,"40,187.24",Additional Variations,M20 2YY
Corporate Services,Sevice Performance,09-07-21,Legal Fees,Pfi,Calderdale Hospital Spc Ltd,3536,"203,491.14",New Works Instructions,M20 2YY
Corporate Services,Sevice Performance,21-07-21,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3537,"2,825,577.06",PFI contract monthly payment,M20 2YY
Corporate Services,Sevice Performance,30-07-21,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3538,"42,052.36",Additional Variations,M20 2YY
Corporate Services,Sevice Performance,30-07-21,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3539,"33,962.16",Additional Variations,M20 2YY
Corporate Services,Sevice Performance,16-07-21,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3541,"29,628.20",New Works ,M20 2YY
Corporate Services,Sevice Performance,02-07-21,Rates,Properties,Calderdale Metropolitan Borough Council,25202191017619,"73,387.00",Business Rates for Calderdale Royal Hospital,HX1 1TP
Corporate Services,Corporate Services,05-07-21,Professional Fees,Corporate Services,Care Quality Commission,42914201,"27,024.20",Annual Fee in 10 installments,WF3 1WE
Health Informatics,Modernisation Programme,02-07-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101927125,"63,112.80",Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term (Jan - Dec 2021) monthly £52 594  - rwyf400038543,W2 1AF
Health Informatics,Modernisation Programme,02-07-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101927143,"52,859.98",CCN 007 Single Sign on - Annual maintenance charge £44 049.98 for Jan - Dec 2021. RWYF400038531,W2 1AF
Health Informatics,Modernisation Programme,02-07-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101927210,"38,400.00",CCN 053 - Remote Hosting charges £32 000 per month - to be matched to last years order RWYF400053037,W2 1AF
Families & Specialist Services,Pathology,16-07-21,Laboratory Test Kits,Microbiology,Chrystal Consulting Ltd,56709,"94,700.86",Diasorin Managed Service Contract to cover the cost between Apr 2021 to March 2022,M22 5HQ
Central & Technical,Tech Accounting,16-07-21,Laboratory Test Kits,Tech Accounting,Chrystal Consulting Ltd,56986,"327,905.03",to cover the cost of CoVID testing,M22 5HQ
Balance Sheet,Fixed Assets,23-07-21,Additions - Assets Under Construction,Capital (His),Cisilion Ltd,INVUK0010769,"87,300.00",(Estimate Reference ESTUK0000309).  Professional Services: Design & Implement of AP Network (1 @ £145 500.00),KT22 9UT
Corporate Services,Quality,16-07-21,Contract : Other External,Quality,Curo Health Ltd,COVIDJSS001,"4,500.55",Carlisle Security at John Smith Stadium - Jan 2021,WF13 4HS
Corporate Services,Quality,16-07-21,Contract : Other External,Quality,Curo Health Ltd,COVIDJSS001,"48,680.99",Carlisle Security at John Smith Stadium - Feb 2021,WF13 4HS
Corporate Services,Quality,16-07-21,Contract : Other External,Quality,Curo Health Ltd,COVIDJSS001,"48,427.68",Carlisle Security at John Smith Stadium - March 2021,WF13 4HS
Corporate Services,Quality,16-07-21,Contract : Other External,Quality,Curo Health Ltd,COVIDJSS001,"31,719.20",Carlisle Security at John Smith Stadium - April 2021,WF13 4HS
Corporate Services,Quality,16-07-21,Contract : Other External,Quality,Curo Health Ltd,COVIDJSS002,"37,721.10",Walker Singleton Licence Fee for John Smith Stadium 1.5.21 - 1.9.21,WF13 4HS
Corporate Services,Quality,30-07-21,Contract : Other External,Quality,Curo Health Ltd,COVIDJSS002A,"34,712.10",Walker Singleton Licence Fee for John Smith Stadium 1.5.21 - 1.9.21,WF13 4HS
Corporate Services,Quality,30-07-21,Contract : Other External,Quality,Curo Health Ltd,COVIDJSS004,"50,330.63",Carlisle Security at John Smith Stadium - May 2021,WF13 4HS
Corporate Services,Quality,30-07-21,Contract : Other External,Quality,Curo Health Ltd,COVIDJSS004,"49,019.15",Carlisle Security at John Smith Stadium - June 2021,WF13 4HS
Corporate Services,Quality,16-07-21,Contract : Other External,Quality,Curo Health Ltd,JSSCREDIT001,"-37,721.10",Walker Singleton Licence Fee for John Smith Stadium 1.5.21 - 1.9.21,WF13 4HS
Corporate Services,Quality,16-07-21,Miscellaneous Expenditure,Quality,DAC Beachcroft LLP,01-10005294,"35,142.01",Legal Fees  FY20/21:Solicitors Fees £35 000Counsel Fees: £75 000Expert Fees £12 0000,BS1 9HS
CHS Estates,L2 Estates,23-07-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000009679664,"149,929.54",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
CHS Estates,L2 Estates,23-07-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000009978118,"-151,306.83",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
CHS Estates,L2 Estates,23-07-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000009978182,"-149,929.54",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
CHS Estates,L2 Estates,23-07-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000009983355,"150,277.57",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
CHS Estates,L2 Estates,23-07-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000009983396,"151,152.15",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
Balance Sheet,Fixed Assets,09-07-21,Additions - Assets Under Construction,Capital (Fss),Fujifilm Uk Limited,9333251509,"50,394.00",retro fit detector for xray room 2 at CRH,MK42 0LF
Balance Sheet,Fixed Assets,30-07-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,643089,"43,256.16",EuropeanLSI-MS,HP8 4SP
Balance Sheet,Fixed Assets,30-07-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,643089,"43,256.16",LCS Mounts,HP8 4SP
Balance Sheet,Fixed Assets,30-07-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,643089,"43,256.16",CARESCAPE frame Bundle,HP8 4SP
Balance Sheet,Fixed Assets,23-07-21,Additions - Assets Under Construction,Capital (Medicine & Elderly),Ge Medical Systems Ltd,643803,"34,356.00",CASE v7 and T2100-St TreadmillAS PER YOUR QUOTATION  Q-01708409URN ECG-21-5-5049TO BE DELIVERED AND INVOICED BY 31ST MARCH 2021,M33 2HG
Balance Sheet,Fixed Assets,23-07-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,645019,"58,203.36",CARESCAPE ON PARAMETERS,M33 2HG
Balance Sheet,Fixed Assets,23-07-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,645019,"58,203.36",CARESCAPE frame Bundle,M33 2HG
Health Informatics,Corporate And Operations,09-07-21,Computer Network Costs,It Support,Hewlett-Packard International Bank Plc,400901216513,"95,664.79",M480 Commvault renewal with Coolspirit - finance agreementMultiquote ref : RA285942 -5 Year Option as per att. Advice No.: C11870/7055481   Year 2 - 2021-22,371607
Balance Sheet,Fixed Assets,09-07-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21060034,"26,890.22",(SW-2021-12) Hospital Building External Stage 3 ,WD24 4WW
Balance Sheet,Fixed Assets,09-07-21,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21060035,"31,880.70",(SW-2021-18) Learning Centre & Nurses Residence demolition Stage 3 costs,WD24 4WW
Balance Sheet,Fixed Assets,09-07-21,Additions - Assets Under Construction,Capital (Corporate),Integrated Health Projects,21060036,"196,935.16",S-HRI-ED-RECONFIGURATION - HG0043-HRI(EMERGENCY DEPARTMENT) - IHP VALUATION NR. 1(MARCH 2021) - 20210328 DATED 30/03/2021,WD24 4WW
Health Informatics,Corporate And Operations,02-07-21,Computer Software / License  Fees,It Support,Intersystems Corporation,2106-002-000630,"40,803.71",M343B 384 CACHE' ENTERPRISE SUPPORT RENEWAL  -  Caché Enterprise for 64-bit Windows  Multi Server  150 users – SOFTWARE UPDATE (£23 183.92).  Support Period June 6  2021 – June 5  2022.  Licence 22810,SL4 6BB
Health Informatics,Corporate And Operations,02-07-21,Computer Software / License  Fees,It Support,Intersystems Corporation,2106-002-000631,"31,575.04",M453 PAS - MINI SPINE SERVICES - HealthShare Health Connect  Healthcare Enterprise  HLU: 8 - SOFTWARE UPDATE (£14 149.03). Support Period June 24  2021 – June 23  2022.  Licence 462593,SL4 6BB
Health Informatics,Corporate And Operations,02-07-21,Computer Software / License  Fees,It Support,Intersystems Corporation,2106-002-000631,"31,575.04",M453 PAS - MINI SPINE SERVICES - Spine Mini-Services.  SOFTWARE UPDATE (£3 791.38). June 24  2021 – June 23  2022.  Licence 462593£3 791.33,SL4 6BB
Balance Sheet,L2 Current Assets,23-07-21,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930755363,"40,441.20",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,23-07-21,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930757910,"40,453.58",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,23-07-21,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930762897,"40,435.20",Pharmaceutical purchase,HP12 4EG
CHS Estates,L2 Estates,30-07-21,Rates,Estates Operations,Kirklees Council,969286425_2021,"58,453.00",Business Rates for Huddersfield Royal Infirmary,HD1 2NF
CHS Estates,L2 Estates,02-07-21,Rates,Estates Operations,Kirklees Council,969286425_2021,"58,453.00",Business Rates for Huddersfield Royal Infirmary,HD1 2NF
Families & Specialist Services,Pharmacy,15-07-21,Drugs,Pharm Gen,L Rowland & Co (Retail) Ltd,1800000730,"694,044.01",Medicines spend,WA7 3DJ
Families & Specialist Services,Pharmacy,15-07-21,Drugs,Pharm Gen,L Rowland & Co (Retail) Ltd,1800000730,"92,109.00",Dispensing fee,WA7 3DJ
Families & Specialist Services,Pharmacy,30-07-21,Drugs,Pharm Gen,L Rowland & Co (Retail) Ltd,1800000882,"706,226.10",Medicines spend,WA7 3DJ
Families & Specialist Services,Pharmacy,30-07-21,Drugs,Pharm Gen,L Rowland & Co (Retail) Ltd,1800000882,"92,109.00",Dispensing fee,WA7 3DJ
Balance Sheet,Fixed Assets,02-07-21,Additions - Assets Under Construction,Capital (Estates),Lar Ltd,22548,"56,430.00",(SW-2021-22) Asbestos removals as per quoted work to PCS Asbestos Consultants,SK4 5BF
CHS Procurement & Materials Management,Procurement & Materials Management,09-07-21,Training Expenses,Procurement & Materials Management,Leeds And York Partnership NHS Foundation Trust,995291,"30,000.00",STAKEHOLDER FEES/PAYS RETAINED (NHS)NOE CPC Membership fee for the annual period 01 Apr 21 - 31 Mar 22 Our Ref: CPCM22009,WF3 1WE
Corporate Services,Quality,30-07-21,Contract : Other External,Quality,Local Care Direct Ltd,38778,"32,420.20",Community Vaccination Costs June,HD2 1GQ
Corporate Services,Quality,09-07-21,Contract : Other External,Quality,Locala Community Partnerships C.I.C.,A0011661,"109,413.85",John Smiths Stadium - May 2021 costs,WF17 5PW
Corporate Services,Sevice Performance,09-07-21,Contract : Other External,Properties,Locala Community Partnerships C.I.C.,A0011667,"14,149.28",Service Charge Princess Royal for Period APRIL  MAY & JUNE 2021 ,WF17 5PW
Corporate Services,Sevice Performance,09-07-21,Rent,Properties,Locala Community Partnerships C.I.C.,A0011667,"18,008.17",Rent Princess Royal for Period APRIL  MAY & JUNE 2021,WF17 5PW
Central & Technical,Tech Accounting,07-07-21,Med Surg Eqpt Hire,Tech Accounting,Medispace B.V.,201547,"30,025.92",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ  The Netherlands
Central & Technical,Tech Accounting,15-07-21,Med Surg Eqpt Hire,Tech Accounting,Medispace B.V.,201562,"30,025.92",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ  The Netherlands
Central & Technical,Tech Accounting,01-08-21,Med Surg Eqpt Hire,Tech Accounting,Medispace B.V.,201584,"30,025.92",Hire of CT scanner (CT1 - CT Scanbox with Canon Prime 160 slice CT) & staff,2712 PJ  The Netherlands
Medical Division,Medical Specialities,02-07-21,Pacemakers,Cardiology,Medtronic Ltd,1204590957,"16,800.00",BNGL000W3DR01 Bundle Azure S DR MRI WL system (already recieved) Quote number Q-2931785-1,WD18 8WW
Medical Division,Medical Specialities,02-07-21,Pacemakers,Cardiology,Medtronic Ltd,1204590957,"2,898.00",BNGL000W1TR06 SOLARA CRT-P MRI SYSTEM. (ALREADY RECIEVED) Quote number Q-2931785-1,WD18 8WW
Medical Division,Medical Specialities,02-07-21,Pacemakers,Cardiology,Medtronic Ltd,1204590957,"13,000.00",W3DR01 IPG W3DR01 AZURE S DR MRI (ALREADY RECIEVED) Quote number Q-2931785-1,WD18 8WW
Medical Division,Medical Specialities,02-07-21,Pacemakers,Cardiology,Medtronic Ltd,1204590957,"9,000.00",SPDR01 IPG SPERA DR MRI SURESCAN (ALREADY RECIEVED) Quote number Q-2931785-1,WD18 8WW
Medical Division,Medical Specialities,09-07-21,Pacemakers,Cardiology,Medtronic Ltd,1204597481,"21,000.00",Azure W3DR01 pacemaker systemsBNGL0000W3DR01  / Q-2950868-1,WD18 8WW
Medical Division,Medical Specialities,09-07-21,Pacemakers,Cardiology,Medtronic Ltd,1204597481,"8,715.00",Linq and My CarelinkLNQCL  /  Q-2950868-1,WD18 8WW
Medical Division,Medical Specialities,09-07-21,Pacemakers,Cardiology,Medtronic Ltd,1204597481,"14,490.00",Solara CRTP pacemaker systemBNGL0000W4TR06  /  Q-2950868-1,WD18 8WW
Recharges,Recharges,30-07-21,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600017310,"163,344.72",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG
Families & Specialist Services,Pathology,15-07-21,Blood Products,Blood Sciences,NHS Blood And Transplant,897136,"76,048.76",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15-07-21,Blood Products,Blood Sciences,NHS Blood And Transplant,897137,"31,728.55",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Corporate Services,Corporate Services,02-07-21,External Consultancy Fees,Corporate Services,NHS Providers,0000005541,"25,513.00",NHS Providers Membership Fee - 1.3.21 - 31.3.22,SW1H 9JJ
Corporate Services,Quality,28-07-21,Clinical Negligence,Quality,NHS Resolution,SICX405798,"692,288.04",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,28-07-21,Clinical Negligence,Womens Management,NHS Resolution,SICX405798,"871,556.46",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,28-07-21,Insurance Costs,Quality,NHS Resolution,SICX405798,"21,592.75",Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,02-07-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122049739,"239,634.25",Goods delivered week ending 18/06/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,09-07-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122054717,"359,426.08",Goods delivered week ending 25/06/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,09-07-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122059182,"217,519.72",Goods delivered week ending 02/07/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,23-07-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122064245,"258,684.35",Goods delivered week ending 09/07/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,23-07-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122068078,"199,041.14",Goods delivered week ending 16/07/2021,DE55 4QJ
CHS Balance Sheet,Current Liabilities,30-07-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122073700,"236,253.99",Goods delivered week ending 23/07/2021,DE55 4QJ
Surgery & Anaesthetics,Surgical Divisional Support,09-07-21,Med Surg Eqpt General,Support Services,NHS Supply Chain,9522000000,"32,553.24",OMY 8500001 OPERON  D850 OPERATING TABLEURN – MDC 1064 OPT 21,DE55 4QJ
Balance Sheet,Fixed Assets,30-07-21,Additions - Assets Under Construction,Capital (Surgical),NHS Supply Chain,9522000003,"60,292.82",XION Endoflex System URN MDC 1058 ENT 21,DE55 4QJ
Corporate Services,Finance,30-07-21,Fm Computer Contracts,Finance,Northumbria Healthcare NHS Foundation Trust,7510411586,"18,311.17",Finacial sofware system charges,NE27 0QJ
Balance Sheet,L2 Current Assets,02-07-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92451758,"32,054.40",Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,09-07-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92453938,"32,054.40",Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,23-07-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92458542,"32,054.40",Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,30-07-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92461972,"27,431.06",Pharmaceutical purchase,GU16 7SR
Balance Sheet,L2 Current Assets,30-07-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92464691,"32,054.40",Pharmaceutical purchase,GU16 7SR
Surgery & Anaesthetics,Surgical Divisional Support,23-07-21,Contractual Clinical Services,Independent Sector,Optegra UK Ltd,103/0014951,"90,115.31",Provision of Clinical Services as part of Independent Sector Framework – increasing capacity,M20 2EY
Community Division,Community Nursing,30-07-21,Training Expenses,End Of Life & Palliative care,Overgate Hospice,168,"34,057.82",End of life educator,HX5 0QY
Corporate Services,Sevice Performance,01-08-21,Contract : Other External,Properties,Pennine Property Partnership Llp,SI0000005,"44,679.60",Recharge of January 2021 Service Charge Acre Mills Outpatients,S11 9PD
Corporate Services,Sevice Performance,01-08-21,Contract : Other External,Properties,Pennine Property Partnership Llp,SI0000006,"44,679.60",Recharge of February 2021 Service Charge Acre Mills Outpatients,S11 9PD
Corporate Services,Sevice Performance,01-08-21,Contract : Other External,Properties,Pennine Property Partnership Llp,SI0000007,"44,679.60",Recharge of March 2021 Service Charge Acre Mills Outpatients,S11 9PD
Pmu,Pmu,30-07-21,Contract : Other External,Pmu,Pilz Ltd,HPS.2021.06,"28,452.72",50% share of gross margin on sales of Povidone/iodine product (June receipts),S75 3SP
Families & Specialist Services,Radiology,09-07-21,Contractual Clinical Services,Rad General,Sg Radiology & Associates Ltd,SI-2406,"29,040.00",MRI MOBILE VAN ,WF1 3QQ
Families & Specialist Services,Radiology,23-07-21,Contractual Clinical Services,Rad General,Sg Radiology & Associates Ltd,SI-2408,"36,960.00",MRI MOBILE VAN ,WF1 3QQ
Families & Specialist Services,Pathology,02-07-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114097308,"144,677.21",Laboratory managed service - £120 685.73 per month,GU16 8QD
Surgery & Anaesthetics,Orthopaedics,23-07-21,Patients Appliances : Purchase,Trauma & Orthopaedics,Taycare Medical Ltd,20547,"5,152.00",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,23-07-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20547,"4,774.34",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Childrens,23-07-21,Patients Appliances : Purchase,Paediatric Management,Taycare Medical Ltd,20547,"6,496.01",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,23-07-21,Patients Appliances : Purchase,Paeds Physio / Ot,Taycare Medical Ltd,20547,896.00,supply of specialist orthotic products,LS12 6LL
Medical Division,Acute Medical,23-07-21,Patients Appliances : Purchase,Acute Support Services,Taycare Medical Ltd,20547,"2,688.00",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,23-07-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20547,"2,393.67",supply of specialist orthotic products,LS12 6LL
Surgery & Anaesthetics,Orthopaedics,23-07-21,Patients Appliances : Purchase,Trauma & Orthopaedics,Taycare Medical Ltd,20551,"5,774.55",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,23-07-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20551,"4,433.90",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Childrens,23-07-21,Patients Appliances : Purchase,Paediatric Management,Taycare Medical Ltd,20551,"7,280.96",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,23-07-21,Patients Appliances : Purchase,Paeds Physio / Ot,Taycare Medical Ltd,20551,"1,004.28",supply of specialist orthotic products,LS12 6LL
Medical Division,Acute Medical,23-07-21,Patients Appliances : Purchase,Acute Support Services,Taycare Medical Ltd,20551,"3,012.81",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,23-07-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20551,"3,600.26",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,16-07-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20587,"2,094.64",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,16-07-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20587,"19,777.35",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Radiology,30-07-21,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20210242,"90,174.35",Outsourced reporting ,B3 2RT
Recharges,Recharges,16-07-21,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410174632,"243,182.49",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
