﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Surgery & Anaesthetics,Surgical Divisional Support,15-10-21,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712JUN21,"120,698.02 ",Provision of Elective Activity on behalf of CHFT during period 01 April 2021 - 31 March 2022,SK3 0XN,"120,697.02"
Surgery & Anaesthetics,Surgical Divisional Support,15-10-21,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712MAY21,"67,800.98 ",Provision of Elective Activity on behalf of CHFT during period 01 April 2021 - 31 March 2022,SK3 0XN,"67,799.98"
CHS Facilities,L2 Facilities,01-10-21,Rent,Equipment Loan,BW SIPP Trustees Ltd,INV-0703,"43,050.00 ",Rent & Roof Repairs for Property at Ainsleys Industrial Estate Elland,HX2 6BW,"34,625.00"
Corporate Services,Sevice Performance,21-10-21,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3566,"2,825,577.06 ",Concession Agreement monthly charge Sep-21,M20 2YY,"1,074,522.39"
Corporate Services,Sevice Performance,15-10-21,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3568,"32,385.12 ",Additional variations - Domestic services COVID-19,M20 2YY,"26,987.58"
Corporate Services,Sevice Performance,29-10-21,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3570,"145,635.64 ",New Works Instructions - CVI 71 MRI / Mammography Aug 2021 Interim payment,M20 2YY,"121,363.03"
Corporate Services,Sevice Performance,29-10-21,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3571,"135,685.36 ",New Works Instructions - CVI 71 MRI / Mammography Sep 2021 Interim payment,M20 2YY,"113,071.13"
Corporate Services,Sevice Performance,29-10-21,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3572,"26,979.80 ",New Works Instructions - Option 1,M20 2YY,"22,483.17"
Corporate Services,Sevice Performance,29-10-21,Income Generation Schemes,Pfi,Calderdale Hospital Spc Ltd,3580CR,"-59,605.52 ",Car Parking Guaranteed Return For the period July - September 2021,M20 2YY,"-49,671.27"
Corporate Services,Sevice Performance,08-10-21,Rates,Properties,Calderdale Metropolitan Borough Council,25202191017619,"73,387.00 ",Business Rates for Calderdale Royal Hospital,HX1 1TP,"880,640.00"
Corporate Services,Corporate Services,13-10-21,Professional Fees,Corporate Services,Care Quality Commission,42914201,"27,024.20 ",Annual Fee : NHS Trusts - based,WF3 1WE,"270,242.00"
Health Informatics,Modernisation Programme,08-10-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101963377,"63,112.80 ",Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term (Jan - Dec 2021) monthly £52 594  - rwyf400038543,W2 1AF,"52,594.00"
Health Informatics,Modernisation Programme,08-10-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101963462,"38,400.00 ",CCN 053 - Remote Hosting charges £32 000 per month - to be matched to last years order RWYF400053037,W2 1AF,"32,000.00"
Health Informatics,Modernisation Programme,22-10-21,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,101977083,"39,556.80 ",CCN 054 - Cerner CHFT Imprivata Mobile Device Access and G3 Test Appliance - Subscription services - monthly £2747 - paid annually £32 964,W2 1AF,"32,964.00"
CHS Estates,L2 Estates,22-10-21,Med Surg Eqpt Mtce Contracts,Management Estates,De Soutter Medical Ltd,0000571904,"50,076.00 ",1 of 3 Year Maintenance for Orthodrive Modular Rotary Saws and ALL associated Equipment at CRH & HRI - as per EBME asset list.Agreement Commencing - 1st April 2021 - 31st March 2022,HP22 5WF,"41,730.00"
CHS Estates,L2 Estates,08-10-21,Computer Software / License  Fees,Management Estates,DH OpCo UK Ltd,5970000482,"28,822.16 ",Provision & support of the i.Labs system. Year 1: 01/01/2021 – 31/12/ 2021 payment terms: quarterly in advance As per the terms and conditions of the NHS SBS Framework reference: ,GU11 1PZ,"24,018.47"
Families & Specialist Services,Radiology,29-10-21,Contractual Clinical Services,Rad General,Dmc Imaging Ltd,HF/21-22/07,"28,013.59 ",Radiology Outsourced Reporting,SE15 1PD,"28,013.59"
CHS Estates,L2 Estates,15-10-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000010516455,"162,429.96 ",Mains Electric for Calderdale Royal Hospital,W1T 4EZ,"131,736.23"
CHS Estates,L2 Estates,15-10-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000010516455,"162,429.96 ",Mains Electric for Calderdale Royal Hospital,W1T 4EZ,"-6,699.35"
CHS Estates,L2 Estates,15-10-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000010516455,"162,429.96 ",Mains Electric for Calderdale Royal Hospital,W1T 4EZ,"11,684.14"
CHS Estates,L2 Estates,15-10-21,Electricity,Estates Operations,EDF Energy Customers Ltd,000010516455,"162,429.96 ",Mains Electric for Calderdale Royal Hospital,W1T 4EZ,117.36
CHS Facilities,L2 Facilities,01-10-21,External Contracts : Laundry,Laundry,Elis UK Limited,SN3412928,"91,034.89 ",laundry contract for hired linen for Calderdale & Huddersfield. ,RG24 8JP,"35,969.25"
CHS Facilities,L2 Facilities,01-10-21,External Contracts : Laundry,Laundry,Elis UK Limited,SN3412928,"91,034.89 ",laundry contract for hired linen for Calderdale & Huddersfield. ,RG24 8JP,"39,893.16"
CHS Facilities,L2 Facilities,29-10-21,External Contracts : Laundry,Laundry,Elis UK Limited,SN3421872,"86,843.89 ",laundry contract for hired linen for Calderdale & Huddersfield. ,RG24 8JP,"72,369.91"
Balance Sheet,Fixed Assets,15-10-21,Additions - Assets Under Construction,Capital (Surgical),Ge Medical Systems Ltd,655476,"64,137.30 ",EMEA LSI-MS LCS Mounts EMEA LCS LSI in Approved Status CARESCAPE Monitor Peripherals and User Documentation CARESCAPE Bx50 Monitor Wall Mounts,HP8 4SP,"1,860.00"
CHS Estates,L2 Estates,01-10-21,Rates,Estates Operations,Kirklees Council,969286425_2021,"58,453.00 ",Business Rates for Huddersfield Royal Infirmary,HD1 2NF,"701,440.00"
Families & Specialist Services,Pharmacy,29-10-21,Drugs,Pharm Gen,L Rowland & Co (Retail) Ltd,1800001406,"777,480.35 ",Year 2 of 5 Projected Medicines spend for period 18May 2021- 17May 2022. Payment terms as per contract ,WA7 3DJ,"777,793.27"
Families & Specialist Services,Pharmacy,29-10-21,Drugs,Pharm Gen,L Rowland & Co (Retail) Ltd,1800001406,"92,109.00 ",Year 2 of 5. Dispensing fee for the period 18th May2021 to 17thMay 2022. Payment terms as per contract.,WA7 3DJ,"92,109.33"
Corporate Services,Quality,01-10-21,Contract : Other External,Quality,Local Care Direct Ltd,39186,"27,647.34 ",Community Vaccination Costs August,HD2 1GQ,"27,647.34"
Corporate Services,Quality,08-10-21,Contract : Other External,Quality,Locala Community Partnerships C.I.C.,A0011929,"42,021.11 ",Community Vaccination John Smiths Stadium - July 2021 Costs,WF17 5PW,"42,021.11"
Families & Specialist Services,Radiology,19-10-21,Med Surg Eqpt Hire,Ct,Medispace B.V.,201614,"30,875.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers ,2712 PJ  The Netherlands,"30,025.92"
Families & Specialist Services,Radiology,01-10-21,Med Surg Eqpt Hire,Ct,Medispace B.V.,201666,"30,025.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers ,2712 PJ  The Netherlands,"30,025.92"
Families & Specialist Services,Radiology,14-10-21,Med Surg Eqpt Hire,Ct,Medispace B.V.,201691,"30,025.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers ,2712 PJ  The Netherlands,"30,025.92"
Families & Specialist Services,Radiology,29-10-21,Med Surg Eqpt Hire,Ct,Medispace B.V.,201714,"30,025.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers ,2712 PJ  The Netherlands,"30,025.92"
Families & Specialist Services,Radiology,08-10-21,Imaging Equipment Purchases,Rad General,Mid Yorkshire Hospitals NHS Trust,1600017481,"29,100.00 ",West Yorkshire Association of Acute Trusts trusts share of Imaging Equipment costs,WF1 4DG,"29,100.00"
Recharges,Recharges,08-10-21,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600017910,"54,448.24 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology ,WF1 4DG,"54,448.24"
Families & Specialist Services,Pathology,13-10-21,Blood Products,Blood Sciences,NHS Blood And Transplant,899334,"76,048.76 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,"76,048.76"
Families & Specialist Services,Pathology,13-10-21,Blood Products,Blood Sciences,NHS Blood And Transplant,899335,"31,728.55 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,"31,728.55"
Corporate Services,Sevice Performance,29-10-21,Rent,Properties,NHS Property Services Ltd,H502594,"32,280.10 ",Brighouse Health Centre - Tenant Rates Charge,EC2V 7NG,"32,280.10"
Corporate Services,Sevice Performance,29-10-21,Contract : Other External,Properties,NHS Property Services Ltd,H504763,"33,488.58 ",Brighouse Health Centre Service Charge,EC2V 7NG,"33,488.58"
Corporate Services,Quality,13-10-21,Clinical Negligence,Quality,NHS Resolution,SICX406803,"692,288.04",Clinical Negligence provision,SW1W 9SZ,"692,288.04"
Families & Specialist Services,Womens,13-10-21,Clinical Negligence,Womens Management,NHS Resolution,SICX406803,"792,324.04",Clinical Negligence provision,SW1W 9SZ,"792,324.04"
Corporate Services,Quality,13-10-21,Insurance Costs,Quality,NHS Resolution,SICX406803,"18,480.67",Clinical Negligence provision,SW1W 9SZ,"18,480.67"
Corporate Services,Quality,13-10-21,Insurance Costs,Quality,NHS Resolution,SICX406803,"3,112.08",Clinical Negligence provision,SW1W 9SZ,"3,112.08"
Families & Specialist Services,Womens,13-10-21,Clinical Negligence,Womens Management,NHS Resolution,SICX406803,"79,232.42",Clinical Negligence provision,SW1W 9SZ,"79,232.42"
CHS Balance Sheet,Current Liabilities,01-10-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122114208,"203,822.93 ",sourcing delivery and supply of healthcare products week ending 24/09/2021,DE55 4QJ,"167,848.06"
CHS Balance Sheet,Current Liabilities,08-10-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122117801,"188,187.16 ",sourcing delivery and supply of healthcare products week ending 01/10/2021,DE55 4QJ,"155,138.89"
CHS Balance Sheet,Current Liabilities,15-10-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122124978,"196,820.12 ",sourcing delivery and supply of healthcare products week ending 08/10/2021,DE55 4QJ,"162,610.30"
CHS Balance Sheet,Current Liabilities,22-10-21,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122131165,"221,065.50 ",sourcing delivery and supply of healthcare products week ending 15/10/2021,DE55 4QJ,"182,688.82"
Balance Sheet,Fixed Assets,15-10-21,Additions - Assets Under Construction,Capital (Surgical),NHS Supply Chain,9522000851,"32,553.24 ",OMY 8500001 - Operon D850 [BERCHTOLD TABLE] ,DE55 4QJ,"27,127.70"
CHS Estates,L2 Estates,29-10-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122004001,"85,875.60 ",Year 2 of 3 - Uptime Maintenance of INGENIA 1.5T including one extended workspace ID GB100511-009-003.Located at Huddersfield Royal Infirmary MRI Suite.Agreement Commencing - 1st November 2021 - 31st October 2022,DE55 4QJ,"71,563.00"
CHS Estates,L2 Estates,29-10-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122004096,"27,375.67 ",CS-COMP Maintenance Package for Patient Monitoring and Recording Equipment - LIFECARDS & CARDIOCALL situated on both CRH & HRI Sites. Agreement Commencing - 1st July 2021 - 30th June 2022,DE55 4QJ,"27,375.67"
CHS Estates,L2 Estates,29-10-21,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122004096,"27,375.67 ",CS-COMP Maintenance Package for Patient Monitoring and Recording Equipment - LIFECARDS & CARDIOCALL situated on both CRH & HRI Sites. Agreement Commencing - 1st July 2021 - 30th June 2022,DE55 4QJ,"-4,562.69"
Corporate Services,Finance,29-10-21,Fm Computer Contracts,Finance,Northumbria Healthcare NHS Foundation Trust,7510411586,"18,311.17 ",Financial software system charges,NE27 0QJ,"219,734.00"
Balance Sheet,L2 Current Assets,08-10-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92495517,"32,054.40 ",Pharmaceutical Purchase,GU16 7SR,"32,054.40"
Balance Sheet,L2 Current Assets,08-10-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92496221,"42,739.20 ",Pharmaceutical Purchase,GU16 7SR,"42,739.20"
Balance Sheet,L2 Current Assets,15-10-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92499730,"42,739.20 ",Pharmaceutical Purchase,GU16 7SR,"42,739.20"
Balance Sheet,L2 Current Assets,29-10-21,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92505504,"42,739.20 ",Pharmaceutical Purchase,GU16 7SR,"42,739.20"
Balance Sheet,L2 Current Assets,15-10-21,Finished Processed Goods,Stock & Work In Progress,Octapharma Ltd,5208037456,"39,295.50 ",Pharmaceutical Purchase,M2 1AB,"39,295.50"
Surgery & Anaesthetics,Surgical Divisional Support,01-10-21,Contractual Clinical Services,Independent Sector,Optegra UK Ltd,103/0015164,"79,782.47 ",Provision of Clinical Services as part of Independent Sector Framework – increasing capacity,M20 2EY,"79,782.47"
Surgery & Anaesthetics,Surgical Divisional Support,01-10-21,Contractual Clinical Services,Independent Sector,Optegra UK Ltd,103/0015337,"25,053.18 ",Provision of Clinical Services from 01 July 2021 - 31 March 2022,M20 2EY,"608,255.00"
CHS Estates,L2 Estates,01-10-21,Electricity,Estates Operations,Opus Energy Ltd,41034998,"99,385.48 ",Mains electricity for HRI,"YO8 8PH	","82,821.23"
CHS Estates,L2 Estates,29-10-21,Electricity,Estates Operations,Opus Energy Ltd,41138257,"97,208.04 ",Mains electricity for HRI,"YO8 8PH	","81,006.70"
Corporate Services,Sevice Performance,01-10-21,Rent,Properties,Pennine Property Partnership Llp,SI0000011,"227,979.60 ",Rent - Acre Mill Outpatients,S11 9PD,"186,753.29"
Health Informatics,Service Delivery,29-10-21,Fm Computer Contracts,Service Delivery,Phoenix Software Ltd,OP/1909897,"27,600.00 ",PHOENIX CONSULTANCY VOLUME SERVICES AGREEMENT,YO42 1NS,"23,000.00"
Pmu,Pmu,15-10-21,Drugs,Pmu,Pilz Ltd,0000000001,"29,549.26 ",Pharmaceutical Purchase,S75 3SP,"29,549.26"
Pmu,Pmu,29-10-21,Contract : Other External,Pmu,Pilz Ltd,HPS.2021.09,"56,491.08 ",50% share of gross margin on sales of Povidone/iodine product ( September receipts ),S75 3SP,"47,075.90"
Surgery & Anaesthetics,Surgical Divisional Support,15-10-21,Healthcare From Commercial Sector,Independent Sector,Pioneer Healthcare Ltd,2950,"33,022.72 ",Insourcing of Clinical Support Service Effective from 08 July 2021 to 07 July 2022,S10 5UB,"33,022.72"
Surgery & Anaesthetics,Head & Neck,22-10-21,Agency Consultants,Ophthalmology,Promedical Personnel Ltd,16150,"38,972.24 ",Agency Consultants 23-Aug-2021 to 26-Sep-2021,CM14 5JR,227.91
Balance Sheet,L2 Current Assets,22-10-21,Finished Processed Goods,Stock & Work In Progress,Qualasept Ltd,SQS0103743,"37,800.00 ",Pharmaceutical Purchase,SN13 9RG,"37,800.00"
Surgery & Anaesthetics,Surgical Divisional Support,22-10-21,Healthcare From Commercial Sector,Independent Sector,Remedy Healthcare Solutions Ltd,CHT010,"26,130.00 ",Insourced Endoscopy to cover the period of 10 July 2021 to 26 September 2021,TN22 1QG,"26,130.00"
Surgery & Anaesthetics,Surgical Divisional Support,22-10-21,Healthcare From Commercial Sector,Independent Sector,Remedy Healthcare Solutions Ltd,CHT011,"26,130.00 ",Insourced Endoscopy to cover the period of 10 July 2021 to 26 September 2021,TN22 1QG,"26,130.00"
Families & Specialist Services,Pathology,01-10-21,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6565037986,"-37,260.00 ",Extension to the Managed Service Contract for the supply of a  fully automated system for Immunohistochemical and In-situ staining  tracking  associated consumables and maintenance.,RH15 9RY,"-31,050.00"
Families & Specialist Services,Pathology,01-10-21,Laboratory Reagents,Path General,Roche Diagnostics Ltd,6571422924,"80,157.90 ",Point of care testing managed service contract for 2021/22,RH15 9RY,"66,798.25"
Families & Specialist Services,Pathology,01-10-21,Laboratory Reagents,Path General,Roche Diagnostics Ltd,6571422995,"34,744.80 ",Point of care testing managed service contract for 2020/21 overspend due to COVID (provide reagents for A&E POCT),RH15 9RY,"28,954.00"
Families & Specialist Services,Pathology,01-10-21,Laboratory Reagents,Path General,Roche Diagnostics Ltd,6571424246,"80,157.90 ",Point of care testing managed service contract for 2020/21 overspend due to COVID (provide reagents for A&E POCT),RH15 9RY,"66,798.25"
Families & Specialist Services,Pathology,08-10-21,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6571442759,"40,628.70 ",Roche managed service contract for Immunohistochemistry. April 21 to March 22. Extension to current contract,RH15 9RY,"33,857.25"
Families & Specialist Services,Pathology,08-10-21,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6571443607,"40,628.70 ",Roche managed service contract for Immunohistochemistry. April 21 to March 22. Extension to current contract,RH15 9RY,"33,857.25"
Families & Specialist Services,Pathology,29-10-21,Laboratory Test Kits,Cell Path,Roche Diagnostics Ltd,6571455517,"40,628.70 ",Roche managed service contract for Immunohistochemistry. April 21 to March 22. Extension to current contract ,RH15 9RY,"33,857.25"
Balance Sheet,L2 Current Assets,29-10-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322204029,"46,507.20 ",Pharmaceutical Purchase,AL7 1TW,"46,507.20"
Balance Sheet,L2 Current Assets,29-10-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322204301,"36,225.24 ",Pharmaceutical Purchase,AL7 1TW,"36,225.24"
Balance Sheet,L2 Current Assets,29-10-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322204519,"27,647.82 ",Pharmaceutical Purchase,AL7 1TW,"27,647.82"
Balance Sheet,L2 Current Assets,29-10-21,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322207253,"26,032.72 ",Pharmaceutical Purchase,AL7 1TW,"26,032.72"
Families & Specialist Services,Radiology,08-10-21,Contractual Clinical Services,Rad General,Sg Radiology & Associates Ltd,SI-2476,"31,680.00 ",MRI MOBILE VAN SERVICES DUEFROM JUNE 2021 TO JANUARY 2022.,WF1 3QQ,"26,400.00"
Families & Specialist Services,Radiology,22-10-21,Contractual Clinical Services,Rad General,Sg Radiology & Associates Ltd,SI-2485,"34,320.00 ",MRI MOBILE VAN SERVICES DUEFROM JUNE 2021 TO JANUARY 2022.,WF1 3QQ,"28,600.00"
Families & Specialist Services,Pathology,08-10-21,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,114226610,"144,677.21 ",Laboratory managed service contract - £120 685.73 per month,GU16 8QD,"120,564.34"
Health Informatics,Corporate And Operations,22-10-21,Computer Maintenance,It Support,Softcat Plc,INV03159041,"4,724.65",SolarWinds Network Performance Monitor SLX(unlimited elements-Standard Polling Throughput)-Annual Maintenance Renewal 12/09/21 to 11/09/22,SL7 1TB,"4,724.65"
Health Informatics,Corporate And Operations,22-10-21,Computer Maintenance,It Support,Softcat Plc,INV03159041,"5,614.71",SolarWinds Server & Application Monitor ALX(unlimited monitors-Standard Polling Throughput)- Annual Maintenance Renewal,SL7 1TB,"5,614.71"
Health Informatics,Corporate And Operations,22-10-21,Computer Maintenance,It Support,Softcat Plc,INV03159041,"2,099.74",SolarWinds VoIP and Network Quality Manager IPSLA X  IP Phone X (unlimited IP SLA source devices unlimited IP phones)-Annual Maintenance Renewal,SL7 1TB,"2,099.74"
Health Informatics,Corporate And Operations,22-10-21,Computer Maintenance,It Support,Softcat Plc,INV03159041,"1,924.37",SolarWinds Network Configuration Manager DL1000(up to 1000 nodes)-Annual Maintenance Renewal,SL7 1TB,"1,924.37"
Health Informatics,Corporate And Operations,22-10-21,Computer Maintenance,It Support,Softcat Plc,INV03159041,"8,825.13",SolarWinds Additional Polling Engine for SolarWindsUnlimited Licenses (Standard Polling Throughput)-Annual Maintenance Renewal,SL7 1TB,"8,825.13"
Balance Sheet,Fixed Assets,29-10-21,Additions - Assets Under Construction,Capital (Fss),Softcat Plc,INV03179732,"59,595.68 ",IT equipment required for cellular pathology (details as per quote ).,SL7 1TB,"49,663.07"
Surgery & Anaesthetics,Surgical Divisional Support,01-10-21,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2122M01A,"121,728.71 ",Provision of Elective Activity on behalf of CHFT during the period 01 April 2021 - 31 March 2022,RG1 9PL,"121,728.71"
Surgery & Anaesthetics,Surgical Divisional Support,01-10-21,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2122M02,"192,971.47 ",Provision of Elective Activity on behalf of CHFT during the period 01 April 2021 - 31 March 2022,RG1 9PL,"192,971.47"
Surgery & Anaesthetics,Surgical Divisional Support,01-10-21,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2122M03,"160,400.80 ",Provision of Elective Activity on behalf of CHFT during the period 01 April 2021 - 31 March 2022,RG1 9PL,"160,400.80"
CHS Estates,L2 Estates,29-10-21,Clinical Waste,Estates Operations,Srcl Ltd,0001640395,"10,828.18",clinical waste collection service at Calderdale Royal Hospital,LS10  2LF,"10,828.18"
CHS Estates,L2 Estates,29-10-21,Clinical Waste,Estates Operations,Srcl Ltd,0001640395,"11,755.08",clinical waste collection service at Huddersfield Royal Infirmary,LS10  2LF,"11,755.08"
Community Division,Community Therapies,22-10-21,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,20588,"30,676.73 ",supply of specialist orthotic products,LS12 6LL,"22,824.25"
