﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Surgery & Anaesthetics,Head & Neck,26/01/2024,Interpreting Services,Ent,TheBigWord Interpreting Services Limited,INV20278385,193.5,Interpreting Services,LS12 6AB
Families & Specialist Services,Womens,26/01/2024,Interpreting Services,Gynaecology,TheBigWord Interpreting Services Limited,INV20278385,818.92,Interpreting Services,LS12 6AB
Medical Division,Integrated Medical Specialities,26/01/2024,Interpreting Services,Ims Stroke / Rehabilitation,TheBigWord Interpreting Services Limited,INV20278385,113.57,Interpreting Services,LS12 6AB
Medical Division,Integrated Medical Specialities,26/01/2024,Interpreting Services,Medical Oncology,TheBigWord Interpreting Services Limited,INV20278385,102.75,Interpreting Services,LS12 6AB
Medical Division,Integrated Medical Specialities,26/01/2024,Interpreting Services,Neuro Sciences,TheBigWord Interpreting Services Limited,INV20278385,25.88,Interpreting Services,LS12 6AB
Families & Specialist Services,Womens,26/01/2024,Interpreting Services,Obstetrics,TheBigWord Interpreting Services Limited,INV20278385,3756.91,Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Operating Services,26/01/2024,Interpreting Services,Operating Services,TheBigWord Interpreting Services Limited,INV20278385,1899.66,Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Head & Neck,26/01/2024,Interpreting Services,Ophthalmology,TheBigWord Interpreting Services Limited,INV20278385,2344.84,Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Head & Neck,26/01/2024,Interpreting Services,Oral Surgery,TheBigWord Interpreting Services Limited,INV20278385,36.11,Interpreting Services,LS12 6AB
Families & Specialist Services,Outpatients & Records Services,26/01/2024,Interpreting Services,Outpatients Dept,TheBigWord Interpreting Services Limited,INV20278385,1680.35,Interpreting Services,LS12 6AB
Surgery & Anaesthetics,Critical Care,26/01/2024,Interpreting Services,Pain Management,TheBigWord Interpreting Services Limited,INV20278385,434.37,Interpreting Services,LS12 6AB
Families & Specialist Services,Radiology,26/01/2024,Interpreting Services,Rad General,TheBigWord Interpreting Services Limited,INV20278385,2498.09,Interpreting Services,LS12 6AB
Community Division,Community Therapies,26/01/2024,Interpreting Services,Sit Team,TheBigWord Interpreting Services Limited,INV20278385,204.8,Interpreting Services,LS12 6AB
Total Trust,Surgery & Anaesthetics,26/01/2024,Interpreting Services,Surgical Closed Cost Centres,TheBigWord Interpreting Services Limited,INV20278385,1128.47,Interpreting Services,LS12 6AB
Surgery & Anaesthetics,General Surgery,26/01/2024,Interpreting Services,Urology,TheBigWord Interpreting Services Limited,INV20278385,170.02,Interpreting Services,LS12 6AB
Health Informatics,Corporate And Operations,12/01/2024,Computer Network Costs,It Support,Redcentric Solutions Ltd,SI069324,"66,125.08 ",LeasedLine 1000Mb/10000Mb – Resilient Fully Diverse  Fee Site: Huddersfield Royal Infirmary-HD3 3EA Site: Calderdale Royal Hospital Crh-HX3 0PW,HG3 1UG
Corporate Services,Quality,15/01/2024,Clinical Negligence,Quality,NHS Resolution,SICX414761,"1,769,033.80 ",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,15/01/2024,Clinical Negligence,Womens Management,NHS Resolution,SICX414761,"1,769,033.80 ",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,15/01/2024,Insurance Costs,Quality,NHS Resolution,SICX414761,"1,769,033.80 ",Clinical Negligence provision,SW1W 9SZ
Balance Sheet,L2 Current Assets,24/01/2024,Other Debtors < One Year,Other Debtors,Vision Pharmaceuticals Ltd,SIN013982,"56,550.00 ",PAEDIATRIC RETINAL IMAGING SYSTEM HD-FA,SK10 2XA
Corporate Services,Service Performance,26/01/2024,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV4151,"55,066.34 ",Service Charge Recharge - December 2023,WA4 6HL
Surgery & Anaesthetics,Head & Neck,19/01/2024,Computer Software / License Fees,Ophthalmology,Medisoft Ltd,103793,"30,865.64 ",Medisoft (Sight) Ophthalmology Technical & Telephone User Support and Upgrades to the Licensed ModulesPeriod of Cover 4th January 2024 to 3rd January 2025,LS2 9DF
CHS Balance Sheet,Current Liabilities,10/01/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124235557,"147,877.42 ",Goods delivered week ending 24-Nov-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,10/01/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124237901,"160,684.88 ",Goods delivered week ending 01-Dec-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,10/01/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124242580,"174,781.95 ",Goods delivered week ending 01-Dec-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,10/01/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124246229,"164,512.99 ",Goods delivered week ending 08-Dec-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,10/01/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124249576,"182,091.77 ",Goods delivered week ending 08-Dec-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,12/01/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124253272,"177,326.25 ",Goods delivered week ending 15-Dec-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,12/01/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124256773,"264,305.37 ",Goods delivered week ending 15-Dec-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,26/01/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124259814,"153,343.60 ",Goods delivered week ending 22-Dec-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,26/01/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124264130,"192,064.81 ",Goods delivered week ending 22-Dec-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,26/01/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124265129,"81,752.30 ",Goods delivered week ending 29-Dec-2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,26/01/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124266909,"111,382.59 ",Goods delivered week ending 29-Dec-2023,DE55 4QJ
Families & Specialist Services,Pathology,12/01/2024,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,115374654,"187,479.89 ",Laboratory manged service contract,GU15 3YL
Families & Specialist Services,Pathology,12/01/2024,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,115374655,"187,479.89 ",Laboratory manged service contract,GU15 3YL
Families & Specialist Services,Pathology,12/01/2024,Laboratory Chemicals,Path Chemical Pathology,Siemens Healthcare Diagnostics Ltd,115374656,"187,479.89 ",Laboratory manged service contract,GU15 3YL
Health Informatics,Corporate And Operations,19/01/2024,Computer Hardware Purchases,It Support,Kingsfield Computer Products Ltd,120222,"45,633.12",Cisco 9115 Grey power over ethernet,NN3 6WL
Health Informatics,Corporate And Operations,19/01/2024,Computer Maintenance,It Support,Kingsfield Computer Products Ltd,120222,"11,140.48",SMART-MAINT-HWO-BRONZE.  Desc:  Smart Maintenance,NN3 6WL
CHS Facilities,L2 Facilities,19/01/2024,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410219923,"36,161.22 ",Security Contract ,LS9 7TF
Recharges,Recharges,12/01/2024,Med Surg Eqpt Hire,Recharges,"Five Mobility Ltd		",16192,"34,652.52 ",HIRE OF SPECIALIST BARIATRIC THERAPY EQUIPMENT CONSUMABLES ,YO8 8QQ
Recharges,Recharges,24/01/2024,Med Surg Eqpt Hire,Recharges,"Five Mobility Ltd		",16506,"38,263.98 ",HIRE OF SPECIALIST BARIATRIC THERAPY EQUIPMENT CONSUMABLES ,YO8 8QQ
Families & Specialist Services,Radiology,24/01/2024,Furniture And Fittings,Ct,Medispace B.V.,20230494,"26,386.38 ",Rental of cm050 ct scan box with canon prime 160 slice CT plus 2 radiographers to run the service 8am - 8pm 7days a week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,26/01/2024,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20230633,"150,566.07 ",Teleradiology Reporting ,B3 2RT
Families & Specialist Services,Radiology,05/01/2024,Imaging Equipment Purchases,Ct,Medispace Diagnostics Ltd,23600302,"106,966.50 ",Mobile CT Scanner Calderdale Royal Hospital Site,WA2 0XP
Families & Specialist Services,CDC - Community Diagnostic Hubs,05/01/2024,Med Surg Eqpt Leasing,Spoke - Broadstreet Halifax,Medispace Diagnostics Ltd,23600323,"72,990.14 ",Mobile CT Scanner Acre Mill,WA2 0XP
Families & Specialist Services,Radiology,05/01/2024,Imaging Equipment Purchases,Ct,Medispace Diagnostics Ltd,23600324,"28,971.00 ",C192284 – Mobile CT Scanner Acre Mill,WA2 0XP
Balance Sheet,Fixed Assets,19/01/2024,Additions - Assets Under Construction,Capital (Fss),Integrated Health Projects,24010032,"924,306.83 ",BROADSTREET - DESIGN  AND REFURBISHMENT TO CREATE A COMMUNITY DIAGNOSTICS CENTRE,WD24 4WW
Balance Sheet,Fixed Assets,26/01/2024,Additions - Assets Under Construction,Capital (Fss),Hologic Ltd,2466321,"26,400.00 ",OMNI 30 HYSTEROSCOPES Scope 30 + NTOC OMNI TRAY,M23 9HZ
CHS Estates,L2 Estates,12/01/2024,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328747161,"205,784.44 ",Decontamination Services for Surgical & Podiatry. ,S35 2PW
CHS Estates,L2 Estates,26/01/2024,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33175381,"10,332.35",Collection of mixed waste streams from Huddersfield Royal Infirmary.from 1st July 2023 to 31st March 2024.,BS22 6WA
CHS Estates,L2 Estates,26/01/2024,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33175381,"10,245.39",Collection of mixed waste streams from Calderdale Royal Hospitalfrom 1st July 2023 to 31st March 2024.,BS22 6WA
CHS Estates,L2 Estates,26/01/2024,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33175381,"1,036.13",Collection of mixed waste streams from Acre Mill Outpatients.from 1st July 2023 to 31st March 2024.,BS22 6WA
CHS Estates,L2 Estates,26/01/2024,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33175381,66.82,Collection of mixed waste streams from Allan House Clinic  from 1st July 2023 to 31st March 2024.,BS22 6WA
CHS Estates,L2 Estates,26/01/2024,Domestic Waste,Estates Properties,Suez Recycling & Recovery UK Ltd,33175381,98.00,Collection of mixed waste streams from Beechwood Health Centre.from 1st July 2023 to 31st March 2024.,BS22 6WA
CHS Estates,L2 Estates,26/01/2024,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33175381,251.28,Collection of mixed waste streams from Brighouse Health Centre.from 1st July 2023 to 31st March 2024.,BS22 6WA
CHS Estates,L2 Estates,26/01/2024,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33175381,"1,159.34",Collection of mixed waste streams from Elland Equipment Store.from 1st July 2023 to 31st March 2024.,BS22 6WA
CHS Estates,L2 Estates,26/01/2024,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33175381,933.99,Collection of mixed waste streams from Huddersfield Pharmacy Specialist Unitfrom 1st July 2023 to 31st March 2024.,BS22 6WA
CHS Facilities,L2 Facilities,26/01/2024,Domestic Waste,Domestics,Suez Recycling & Recovery UK Ltd,33175381,104.70,Collection of mixed waste streams from Rainbow Child Development Unit.from 1st July 2023 to 31st March 2024.,BS22 6WA
CHS Estates,L2 Estates,26/01/2024,Domestic Waste,Estates Properties,Suez Recycling & Recovery UK Ltd,33175381,"1,717.91",Collection of mixed waste streams from Renal Dialysisfrom 1st July 2023 to 31st March 2024.,BS22 6WA
CHS Estates,L2 Estates,26/01/2024,Domestic Waste,Estates Operations,Suez Recycling & Recovery UK Ltd,33175381,104.70,Collection of mixed waste streams from Park Valley Mills from 1st July 2023 to 31st March 2024.,BS22 6WA
CHS Facilities,L2 Facilities,26/01/2024,Domestic Waste,Domestics,Suez Recycling & Recovery UK Ltd,33175381,83.76,Collection of mixed waste streams from Westgate House  Halifax.from 1st July 2023 to 31st March 2024.,BS22 6WA
Families & Specialist Services,Radiology,12/01/2024,Imaging Equipment Maintenance,Rad General,Ge Medical Systems Ltd,5050220,"35,753.39 ",Replacement x-ray tube required for Plain Film Room 2 Calderdale Royal Hospital.,HP8 4SP
Balance Sheet,Fixed Assets,19/01/2024,Additions - Assets Under Construction,Capital (Surgical),Carl Zeiss Ltd,5140643136,"152,543.11 ",C191545 - CPQ 16212 MIC 23 -  7761044651 Lumera 700 PosteriorTeaching c/w HD Cameraand Monitor -50CV371B X1 50CEONFS X1  30RES700,CB23 6DW
Balance Sheet,Fixed Assets,12/01/2024,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62864,"44,850.24 ",SUPPLY AND INSTALLATION OF A CONDENSATE RECOVERY SCHEME ,CM20 9GY
