﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
CHS Estates,L2 Estates,01/03/2024,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1057746,44.26,Clockhouse water April 2023-March 2024 ,DH1 5FJ,
CHS Estates,L2 Estates,01/03/2024,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1057746,71.48,Mains water Todmorden April 2023-March 2024,DH1 5FJ,
CHS Estates,L2 Estates,23/02/2024,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328747189,"195,340.43 ",Decontamination Services for Surgical & Podiatry,S35 2PW,
Balance Sheet,L2 Current Assets,09/02/2024,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C542515,"27,373.68 ",pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,16/02/2024,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C545428,"27,373.68 ",pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,23/02/2024,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C546205,"114,057.00 ",pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,23/02/2024,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C547203,"27,373.68 ",pharmaceutical purchase,RG2 6AD,
Medical Division,Emergency Medicine,14/02/2024,Healthcare From Local Authorities,A&E Nursing,Bradford Children and Families Trust Limited,85,"43,500.00 ",BLOSM contract with Breaking the Cycle Youth Worker provision July 23 - September 23.,BD5 0QL,
Balance Sheet,L2 Current Assets,16/02/2024,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100738238,"27,531.00 ",pharmaceutical purchase,CH4 9QW,
Corporate Services,Service Performance,21/02/2024,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI154,"3,449,836.54 ",PFI contract monthly payment,M20 2YY,
Corporate Services,Service Performance,14/02/2024,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,CASI155,"100,352.60 ",Dec-23Additional variations,M20 2YY,
Corporate Services,Finance,14/02/2024,Legal Fees,Finance,Calderdale Hospital Spc Ltd,CASI160,"54,954.00 ",ISS invoice recharge Legal cost relating to Strategic Review ,M20 2YY,
Corporate Services,Service Performance,23/02/2024,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI161,"50,233.81 ",New Works Instructions,M20 2YY,
Corporate Services,Corporate Services,05/02/2024,Professional Fees,Corporate Services,Care Quality Commission,43323876,"356,360.00 ",Annual Fee: NHS Trusts - based on operating revenue. Please see Guidance for Providers: Fees.,LS11 1HP,
Balance Sheet,Fixed Assets,07/02/2024,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62864,"368,420.40 ",Huddersfield Royal Infirmary - SUPPLY AND INSTALLATION OF A CONDENSATE RECOVERY SCHEME AS PER YOUR TENDER RETURN,CM20 9GY,
Balance Sheet,L2 Current Assets,02/02/2024,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994063618,"65,910.00 ",pharmaceutical purchase,RH16 1AH,
Recharges,Recharges,09/02/2024,Med Surg Eqpt Hire,Recharges,"Five Mobility Ltd		",17347,"33,504.48 ",HIRE OF SPECIALIST BARIATRIC THERAPY EQUIPMENT CONSUMABLES ,YO8 8QQ,
Recharges,Recharges,07/02/2024,Med Surg Eqpt Hire,Recharges,"Five Mobility Ltd		",17928,"33,917.40 ",HIRE OF SPECIALIST BARIATRIC THERAPY EQUIPMENT CONSUMABLES ,YO8 8QQ,
Medical Division,Medical Specialities,02/02/2024,Contractual Clinical Services,Gastroenterology,Gutcare.Org Ltd,68,"26,929.50 ",Insourcing Gastroenterology Respiratory and Cardiology,RM11 2EZ,
Families & Specialist Services,Outpatients & Records Services,02/02/2024,Computer Network Costs,Outpatients Dept,Icnh Ltd,CHT0019,"59,322.02 ",Drdoctor SMS gateway services Licence Fees and Fixed Terms Costs - Year 1,SL4 5EY,
Balance Sheet,Fixed Assets,21/02/2024,Additions - Assets Under Construction,Capital (Fss),Integrated Health Projects,24010079,"1,248,400.00 ",BROADSTREET PROPOSAL TO DESIGN  AND REFURBISHMENT TO CREATE A COMMUNITY DIAGNOSTICS CENTRE,WD24 4WW,
Balance Sheet,L2 Current Assets,23/02/2024,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930951379,"27,604.80 ",pharmaceutical purchase,HP12 4EG,
Balance Sheet,L2 Current Assets,23/02/2024,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930952351,"27,604.80 ",pharmaceutical purchase,HP12 4EG,
CHS Estates,L2 Estates,02/02/2024,Rates,Estates Operations,Kirklees Council,969286425_2023,"56,051.00 ",Council Tax for Huddersfield Royal Infirmary for 23/24,HD1 2NF,
Families & Specialist Services,Pharmacy,09/02/2024,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001898,"98,095.17",Outpatient Pharmacy contract DISPENSING FEE costs ,WA7 3DJ,
Families & Specialist Services,Pharmacy,09/02/2024,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001898,"754,844.84 ",Outpatient Pharmacy Contract MEDICINES SPEND ,WA7 3DJ,
Balance Sheet,L2 Current Assets,23/02/2024,Finished Processed Goods,Stock & Work In Progress,Mawdsley Brooks & Co Ltd,103772,"28,575.00 ",pharmaceutical purchase,S9 4WU,
Families & Specialist Services,CDC - Community Diagnostic Hubs,23/02/2024,Med Surg Eqpt Leasing,Spoke - Broadstreet Halifax,Medispace Diagnostics Ltd,23600303,"25,626.50 ",Mobile CT Scanner Acre Mill,WA2 0XP,
Families & Specialist Services,CDC - Community Diagnostic Hubs,02/02/2024,Med Surg Eqpt Leasing,Spoke - Broadstreet Halifax,Medispace Diagnostics Ltd,23600344,"75,750.14 ",Mobile CT Scanner Acre Mill,WA2 0XP,
Families & Specialist Services,Radiology,02/02/2024,Imaging Equipment Purchases,Ct,Medispace Diagnostics Ltd,23600347,"57,942.00 ",Contract Extension Mobile CT Scanner Calderdale Royal Hospital Site,WA2 0XP,
Recharges,Recharges,23/02/2024,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Teaching NHS Trust,1600025625,"62,059.68 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG,
Families & Specialist Services,Radiology,23/02/2024,Imaging Equipment Purchases,Rad General,Mid Yorkshire Teaching NHS Trust,1600025635,"25,496.00 ",regional imaging collaborative sharing solution Qtr 4 ,WF1 4DG,
Families & Specialist Services,Pathology,15/02/2024,Blood Products,Blood Sciences,NHS Blood And Transplant,7021143,"88,143.21 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,
Families & Specialist Services,Pathology,15/02/2024,Blood Products,Blood Sciences,NHS Blood And Transplant,7021144,"31,648.12 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,
Balance Sheet,L2 Long Term Creditors,16/02/2024,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,NHS Property Services Ltd,774182,"38,485.39 ",Todmorden Health Centre rent,EC2V 7NG,
Corporate Services,Service Performance,16/02/2024,Contract : Other External,Properties,NHS Property Services Ltd,774182,"1,924.27 ",Todmorden Health Centre service charge,EC2V 7NG,
Corporate Services,Service Performance,16/02/2024,Contract : Other External,Properties,NHS Property Services Ltd,774220,"30,049.83 ",Todmorden Health Centre Service Charge ,EC2V 7NG,
CHS Balance Sheet,Current Liabilities,07/02/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124195928,"147,163.84 ",Goods delivered week ending 20-Oct-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,07/02/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124200599,"202,083.29 ",Goods delivered week ending 20-Oct-2023,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,07/02/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124269430,"110,397.11 ",Goods delivered week ending 05-Jan-2024,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,07/02/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124271849,"275,082.96 ",Goods delivered week ending 05-Jan-2024,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,09/02/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124274096,"165,130.86 ",Goods delivered week ending 12-Jan-2024,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,09/02/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124278947,"159,978.16 ",Goods delivered week ending 12-Jan-2024,DE55 4QJ,
Balance Sheet,L2 Current Liabilities,16/02/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124282657,"232,622.54 ",Goods delivered week ending 19-Jan-2024,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,16/02/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124286368,"137,723.34 ",Goods delivered week ending 19-Jan-2024,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,23/02/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124288516,"162,034.47 ",Goods delivered week ending 26-Jan-2024,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,23/02/2024,Non- NHS Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1124294055,"247,112.56 ",Goods delivered week ending 26-Jan-2024,DE55 4QJ,
Balance Sheet,L2 Current Assets,02/02/2024,Other Debtors < One Year,Other Debtors,Northumbria Healthcare NHS Foundation Trust,7510649308,"66,132.17 ",Salary Sacrifice cars,NE27 0QJ,
Corporate Services,Finance,23/02/2024,Computer Software / License Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550006940,"23,965.90 ",Oracle Cloud Finance System monthly cost,NE27 0QJ,
Balance Sheet,Fixed Assets,02/02/2024,Additions - Assets Under Construction,Capital (Surgical),Olympus Keymed,CD2887749,"90,913.98",N6022550 CF-EZ1500DL EVIS X1 Colonoscopefor Huddersfield Royal Infirmary,SS2 5QH,
Balance Sheet,Fixed Assets,02/02/2024,Additions - Assets Under Construction,Capital (Surgical),Olympus Keymed,CD2887749,"81,075.14",N6129050 GIF-EZ1500 EVIS X1 Gastroscopefor Huddersfield Royal Infirmary,SS2 5QH,
Corporate Services,Service Performance,16/02/2024,Contract : Other External,Properties,Pennine Property Partnership Llp,SINV4169,"55,066.34 ",Acre Mills Outpatient Department Service Charge Recharge – January 2024,WA4 6HL,
Pmu,Pmu,07/02/2024,Contract : Other External,Pmu,Pilz Ltd,HPS.2023.10,"87,512.83 ",POV03W: 50% share of gross margin Povidone/iodine product (October receipts),S75 3SP,
Pmu,Pmu,07/02/2024,Contract : Other External,Pmu,Pilz Ltd,HPS.2023.11,"58,286.64 ",POV03W: 50% share of gross margin Povidone/iodine product (November receipts),S75 3SP,
Pmu,Pmu,07/02/2024,Contract : Other External,Pmu,Pilz Ltd,HPS.2023.12,"54,170.66 ",POV03W: 50% share of gross margin Povidone/iodine product (December receipts),S75 3SP,
Balance Sheet,L2 Current Assets,23/02/2024,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322316179,"33,744.00 ",pharmaceutical purchase,AL7 1TW,
Balance Sheet,L2 Current Assets,23/02/2024,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322316320,"85,728.00 ",pharmaceutical purchase,AL7 1TW,
Balance Sheet,L2 Current Assets,23/02/2024,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322317495,"52,704.00 ",pharmaceutical purchase,AL7 1TW,
Balance Sheet,L2 Current Assets,23/02/2024,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322317900,"85,728.00 ",pharmaceutical purchase,AL7 1TW,
Balance Sheet,L2 Current Assets,23/02/2024,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322318908,"29,373.00 ",pharmaceutical purchase,AL7 1TW,
CHS Estates,L2 Estates,02/02/2024,Electricity,Estates Operations,Smartest Energy Limited,IN1101203862,"95,002.72 ",Mains Electricity Huddersfield Royal Infirmary,E14 4HD,
CHS Estates,L2 Estates,02/02/2024,Electricity,Estates Operations,Smartest Energy Limited,IN1101203871,"245,316.29 ",Mains electricity Calderdale Royal Hospital,E14 4HD,
Corporate Services,Quality,09/02/2024,Computer Software / License Fees,Quality,Softcat Plc,INVUK1109049,"389,380.80 ",MEDICAL SOFTWARE FEES & NURSING SOFTWARE FEES,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"394,024.68",EMS E3 ALng Sub Per User,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"168,438.00",M365 Apps Enterprise Sub Per User,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,115.20,M365AppsForEnterprisePerDevice ShrdSvr ALNG SubsVL MVL PerDvc,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"68,925.60",Entra ID P2 Sub Per User,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"4,455.36",Teams Phones Standard Sub Per Usr,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"1,562.40",Teams Rooms Pro Sub Per Device,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"252,405.72",O365E1 Shrd Server All Language SubsVL MVL PerUsr,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"44,130.24",O365E1FromSA Shrd Server All Language SubsVL MVL,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"45,556.68",O365E3 Shrd Server All Language SubsVL MVL PerU,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"1,396.92",O365E5 ShrdSvr All Language SubsVL MVL PerUsr,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,130.32,PowerAutomatePrem ShrdSvr ALNG SubsVL MVL PerUsr,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,65.16,PowerAutomate ShrdSvr ALNG SubsVL MVL PerUsr,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"1,547.28",PwrBIPro Shrd Server All Language SubsVL MVL PerUs,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,369.00,ProjectPlan1 ShrdSvr ALNG SubsVL MVL PerUsr,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,885.60,ProjectPlan3 ShrdSvr All Language SubsVL MVL PerUsr,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"2,212.80",VisioPlan2 Shrd Server All Language SubsVL MV,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"1,044.00",Windows Enterprise SAPerUsrAddOn All Language SubsV,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"3,048.00",WinE5perUsrStepUpFromE3perUsr All Language SubsVL M,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"6,636.00",VDAPerUsrUSL All Language SubsVL MVL PerUsr,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"4,596.00",WVDAE5pUSUfE3pU All Language MonthlySub Addon,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"8,413.20",Windows RmtDsktpSrvcsCAL All Language SubsVL MVL Pe,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,"13,776.00",Intune Device Shared All Lng Subs VL MVL Per Device,SL7 1TB,
Health Informatics,Modernisation Programme,02/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1143146,-400.28,discount,SL7 1TB,
Health Informatics,Modernisation Programme,16/02/2024,Computer Software / License Fees,Modernisation Programme,Softcat Plc,INVUK1162546,"104,922.91 ",Year 2 SQLSvrEntCore All Language SA MVL 2Lic CoreLic,SL7 1TB,
CHS Facilities,L2 Facilities,02/02/2024,External Contracts : Laundry,Laundry,Synergy Health Managed Services Ltd,50001595,"101,815.64 ",LAUNDRY SERVICE CONTRACT ,WA9 5XH,
Recharges,Recharges,09/02/2024,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410220511,"291,266.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF,
CHS Estates,L2 Estates,07/02/2024,Gas,Estates Operations,TotalEnergies Gas & Power Limited,322868881/23,"61,920.92 ",Mains Gas Huddersfield Royal Infirmary ,RH1 1RX,
CHS Estates,L2 Estates,14/02/2024,Gas,Estates Operations,TotalEnergies Gas & Power Limited,327619693/24,"63,071.57 ",Mains Gas Huddersfield Royal Infirmary,RH1 1RX,
Medical Division,Emergency Medicine,09/02/2024,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX88,3813,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,09/02/2024,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX88,2368,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,09/02/2024,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX88,1691.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,09/02/2024,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,EHCX88,857.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,09/02/2024,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX88,3276,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,09/02/2024,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX88,1667.5,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,09/02/2024,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX88,2319,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,09/02/2024,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX88,3521,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,09/02/2024,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX88,372,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,09/02/2024,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX88,2237.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,09/02/2024,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX88,926.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,09/02/2024,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,EHCX89,5016,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,09/02/2024,B5 Agency Nursing,Cardiology,Your Nurse Ltd,EHCX89,1638,B5 Agency Nursing,E14 5RE,
Corporate Services,RAFT,09/02/2024,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,EHCX89,1322.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,09/02/2024,B5 Agency Nursing,Endoscopy,Your Nurse Ltd,EHCX89,342,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,09/02/2024,B5 Agency Nursing,General Medicine,Your Nurse Ltd,EHCX89,5201.67,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,General Surgery,09/02/2024,B5 Agency Nursing,General Surgery,Your Nurse Ltd,EHCX89,1586,B5 Agency Nursing,E14 5RE,
Medical Division,Acute Medical,09/02/2024,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,EHCX89,2753.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,09/02/2024,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,EHCX89,3857.5,B5 Agency Nursing,E14 5RE,
Medical Division,Integrated Medical Specialities,09/02/2024,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,EHCX89,372,B5 Agency Nursing,E14 5RE,
Corporate Services,Quality,09/02/2024,B5 Agency Nursing,Quality,Your Nurse Ltd,EHCX89,435.5,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,09/02/2024,B5 Agency Nursing,Respiratory,Your Nurse Ltd,EHCX89,2922.5,B5 Agency Nursing,E14 5RE,
Surgery & Anaesthetics,Orthopaedics,09/02/2024,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,EHCX89,356.5,B5 Agency Nursing,E14 5RE,
Medical Division,Emergency Medicine,09/02/2024,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX108,10499.98,B5 Agency Nursing,E14 5RE,
Medical Division,Medical Specialities,09/02/2024,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX108,1310,B5 Agency Nursing,E14 5RE,
