﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Surgery & Anaesthetics,Surgical Divisional Support,25/02/2022,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,2021-14,"108,940.13 ",Provision of Orthopaedic and/or Specialty HealthcareServices,LS8 2JH,"108,940.13"
Corporate Services,Service Performance,21/02/2022,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3610,"2,808,151.10 ",PFI contract monthly payment,M20 2YY,"1,074,522.39"
Corporate Services,Service Performance,11/02/2022,External Contracts : Other Hotel Services,Pfi,Calderdale Hospital Spc Ltd,3611,"32,283.94 ",Additional Variations to PFI contract,M20 2YY,"17,130.70"
Corporate Services,Service Performance,11/02/2022,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3612,"26,854.26 ",Additional Variations to PFI contract,M20 2YY,"22,378.54"
Corporate Services,Service Performance,11/02/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3614,"388,636.79 ",New Works Instructions MRI/Mammography,M20 2YY,"323,863.99"
Corporate Services,Service Performance,18/02/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3615,"66,861.54 ",New Works Instructions-NWI6165 Multi Storey Car Park Design,M20 2YY,"55,717.95"
Corporate Services,Service Performance,18/02/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3618,"319,678.75 ",New Works Instructions - MRI/Mammography ,M20 2YY,"266,398.96"
Corporate Services,Service Performance,04/02/2022,Rates,Properties,Calderdale Metropolitan Borough Council,25202191017619,"73,387.00 ",Business Rates for Calderdale Royal Hospital as per bill number 25202191017619,HX1 1TP,"880,640.00"
Corporate Services,Corporate Services,04/02/2022,Professional Fees,Corporate Services,Care Quality Commission,42914201,"270,242.00 ",Annual Fee in 10 installments,WF3 1WE,"270,242.00"
Health Informatics,Modernisation Programme,11/02/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102018484,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. ,W2 1AF,"52,594.00"
Health Informatics,Modernisation Programme,11/02/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102018587,"38,400.00 ",Cerner CCN053 Nuance Dragon Medical Once Speech recognition. monthly recurring charge,W2 1AF,"32,000.00"
CHS Estates,L2 Estates,25/02/2022,Electricity,Estates Operations,EDF Energy Customers Ltd,000011554036,"168,061.80 ",Mains Electric for Calderdale Royal Hospital,W1T 4EZ,"143,164.85"
Families & Specialist Services,Radiology,18/02/2022,Contractual Clinical Services,Rad General,Integrated Radiological Services (I R S) Ltd,19924/21,"64,984.80 ",Provision of radiation protection services to CHFT,L3 4BJ,"54,154.00"
Central & Technical,Tech Accounting,11/02/2022,CCG Income,Tech Accounting,Kirklees Council,8606939409,"200,000.00 ",UECB WINER MONIES ALLOCATION - KIRKLEES COUNCIL,HD1 2NF,"200,000.00"
Families & Specialist Services,Pharmacy,11/02/2022,Drugs,Pharm Gen,L Rowland & Company (Retail) Ltd,1800002022,"92,109.00 ",Dispensing fee,WA7 3DJ,"92,109.00"
Families & Specialist Services,Pharmacy,11/02/2022,Drugs,Pharm Gen,L Rowland & Company (Retail) Ltd,1800002022,"813,774.91 ",Medicines spend ,WA7 3DJ,-624.03
Central & Technical,Tech Accounting,11/02/2022,CCG Income,Tech Accounting,Locala Community Partnerships C.I.C.,A0012579,"140,000.00 ",UECB WINTER MONIES ALLOCATION - LOCALA,WF17 5PW,"140,000.00"
Families & Specialist Services,Radiology,15/02/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,202201,"30,025.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week ,2712 PJ The Netherlands,"30,025.92"
Pmu,Pmu,11/02/2022,Professional Fees,Pmu,MHRA,2114671,"25,643.00 ",Professional / licencing Fees,E14 4PU,"25,643.00"
Recharges,Recharges,25/02/2022,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600019109,"163,344.72 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG,"163,344.72"
Recharges,Recharges,25/02/2022,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600019119,"54,448.24 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG,"54,448.24"
Families & Specialist Services,Pathology,15/02/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7002555,"76,048.76 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,"76,048.76"
Families & Specialist Services,Pathology,15/02/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7002556,"31,728.55 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,"31,728.55"
Central & Technical,Tech Accounting,18/02/2022,CCG Income,Tech Accounting,NHS Calderdale CCG,7014601982,"200,000.00 ",UECB WINTER MONIES ALLOCATION - CALDERDALE CCG,WF3 1WE,"200,000.00"
Corporate Services,Service Performance,18/02/2022,Rent,Properties,NHS Property Services Ltd,H108427,"26,746.86 ",Brighouse Health Centre RENT 01.10.2018-31.12.2018,EC2V 7NG,"26,746.86"
Corporate Services,Service Performance,18/02/2022,Contract : Other External,Properties,NHS Property Services Ltd,H114214,"29,232.52 ",Brighouse Health Centre  TENANT SERVICE CHARGE 01.10.2018-31.12.2018,EC2V 7NG,"29,232.52"
Corporate Services,Service Performance,18/02/2022,Rent,Properties,NHS Property Services Ltd,H152406,"26,746.86 ",Brighouse Health Centre RENT 01.01.2019-31.03.2019,EC2V 7NG,"26,746.86"
Corporate Services,Service Performance,18/02/2022,Contract : Other External,Properties,NHS Property Services Ltd,H152776,"29,232.52 ",Brighouse Health Centre SERVICE CHARGE 01.01.2019-31.03.2019,EC2V 7NG,"29,232.52"
Corporate Services,Service Performance,04/02/2022,Rent,Properties,NHS Property Services Ltd,H524209,"32,280.10 ",Brighouse Health Centre  - Tenant Rent CHFT,EC2V 7NG,"28,440.36"
Corporate Services,Service Performance,04/02/2022,Contract : Other External,Properties,NHS Property Services Ltd,H526296,"33,488.58 ",Brighouse Health Centre service charges 01-Jan-2022 to 31-Mar-2022,EC2V 7NG,"33,488.58"
Corporate Services,Service Performance,18/02/2022,Contract : Other External,Properties,NHS Property Services Ltd,H62860,"27,935.30 ",Brighouse Health Centre SERVICE CHARGE 01.04.2017-30.06.2017,EC2V 7NG,"27,935.30"
Corporate Services,Service Performance,18/02/2022,Contract : Other External,Properties,NHS Property Services Ltd,H62867,"76,802.77 ",Brighouse Health Centre SERVICE CHARGE  01.07.2017-31.03.2018,EC2V 7NG,"76,802.77"
Corporate Services,Quality,15/02/2022,Clinical Negligence,Quality,NHS Resolution,SICX407971,"692,288.04",Clinical Negligence provision,SW1W 9SZ,"692,288.04"
Families & Specialist Services,Womens,15/02/2022,Clinical Negligence,Womens Management,NHS Resolution,SICX407971,"792,324.04",Clinical Negligence provision,SW1W 9SZ,"792,324.03"
Corporate Services,Quality,15/02/2022,Insurance Costs,Quality,NHS Resolution,SICX407971,"18,480.67",Clinical Negligence provision,SW1W 9SZ,"18,480.67"
Corporate Services,Quality,15/02/2022,Insurance Costs,Quality,NHS Resolution,SICX407971,"3,112.08",Clinical Negligence provision,SW1W 9SZ,"3,112.08"
Families & Specialist Services,Womens,15/02/2022,Clinical Negligence,Womens Management,NHS Resolution,SICX407971,"79,232.42",Clinical Negligence provision,SW1W 9SZ,"79,232.42"
CHS Balance Sheet,Current Liabilities,18/02/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122185821,"181,183.10 ",Goods delivered week ending 07/01/2022,DE55 4QJ,"1,915.98"
CHS Balance Sheet,Current Liabilities,18/02/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122190852,"271,318.84 ",Goods delivered week ending 14/01/2022,DE55 4QJ,"1,829.69"
CHS Balance Sheet,Current Liabilities,18/02/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122201697,"238,367.72 ",Goods delivered week ending 28/01/2022,DE55 4QJ,"1,678.95"
CHS Balance Sheet,Current Liabilities,18/02/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122207829,"208,288.55 ",Goods delivered week ending 04/02/2022,DE55 4QJ,"1,799.62"
CHS Balance Sheet,Current Liabilities,18/02/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122211025,"210,548.24 ",Goods delivered week ending 11/02/2022,DE55 4QJ,"1,935.12"
CHS Estates,L2 Estates,25/02/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122006405,"29,842.57 ",(M501) SERVICE AND MANTENANCE CONTRACT -FULLY COMPREHENSIVE COVER FOR KADAKDR7500N SYSTEM AT TODMORDEN. ,DE55 4QJ,"24,868.81"
Corporate Services,Finance,25/02/2022,Fm Computer Contracts,Finance,Northumbria Healthcare NHS Foundation Trust,7510411586,"219,734.00 ",Financial software system charges,NE27 0QJ,"219,734.00"
Balance Sheet,L2 Current Assets,04/02/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92550802,"80,136.00 ",Pharmaceutical purchase,GU16 7SR,"80,136.00"
Balance Sheet,L2 Current Assets,25/02/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92557970,"80,140.49 ",Pharmaceutical purchase,GU16 7SR,"80,140.49"
Balance Sheet,L2 Current Assets,25/02/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92560463,"80,136.00 ",Pharmaceutical purchase,GU16 7SR,"80,136.00"
Balance Sheet,Fixed Assets,25/02/2022,Additions - Assets Under Construction,Capital (His),Omnicell Ltd,0000008484,"94,248.00 ",SUPPLY X INVENTORY MANAGEMENT SYSTEM 4 YEAR LICENCE INCLUDING INTERFACES,M44 5GR,"62,832.00"
Medical Division,Integrated Medical Specialities,18/02/2022,Agency Consultants,Ims Stroke / Rehabilitation,Pertemps Medical Limited,175V002779G,"28,762.31 ",Agency Consultant,CV7 7YX,180.15
Community Division,Community Nursing,25/02/2022,Healthcare From Independent Sector,Immunisation Team,Pharmacy2U Ltd,1,"27,783.00 ",School age COVID vaccinations 12-15,LS15 8GB,"27,783.00"
Community Division,Community Nursing,25/02/2022,Healthcare From Independent Sector,Immunisation Team,Pharmacy2U Ltd,2,"36,939.00 ",School age COVID vaccinations 12-15,LS15 8GB,"36,939.00"
Corporate Services,Finance,25/02/2022,External Consultancy Fees,Finance,Pricewaterhousecoopers Llp,1355756753,"360,000.00 ",External Consultancy,SE1 2RD,"300,000.00"
Health Informatics,Corporate And Operations,04/02/2022,Computer Network Costs,It Support,Redcentric Solutions Ltd,FTI001592,"66,125.08 ",LeasedLine 1000Mb/10000Mb Resilient Fully Diverse,HG3 1UG,"26,022.48"
Balance Sheet,L2 Current Assets,25/02/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322224719,"43,015.20 ",Pharmaceutical purchase,AL7 1TW,"43,015.20"
Balance Sheet,Fixed Assets,18/02/2022,Additions - Assets Under Construction,Capital (Pmu),SJR Precision (Engineering) Ltd T/A Brewology,1218,"61,124.40 ",Supply of Oral Liquid Filling Line Site Acceptance Test (SAT) 30%,HU1 1UU,"50,937.00"
Surgery & Anaesthetics,Surgical Divisional Support,04/02/2022,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2122M07,"104,183.98 ",Provision of Elective Activity ,RG1 9PL,"104,183.98"
CHS Estates,L2 Estates,25/02/2022,Clinical Waste,Estates Operations,Srcl Ltd,0001677714,"12,773.42",Clinical Waste collection service from Huddersfield Royal Infirmary,LS10  2LF,"12,773.42"
CHS Estates,L2 Estates,25/02/2022,Clinical Waste,Estates Operations,Srcl Ltd,0001677714,"10,654.43",Clinical Waste collection service from Calderdale Royal Hospital,LS10  2LF,"10,654.43"
Community Division,Community Therapies,25/02/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21041,"28,257.03 ",supply of specialist orthotic products,LS12 6LL,"22,387.33"
Community Division,Community Therapies,25/02/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21043,"32,879.39 ",supply of specialist orthotic products,LS12 6LL,"24,934.70"
Balance Sheet,Fixed Assets,18/02/2022,Additions - Assets Under Construction,Capital (His),The Leeds Teaching Hospitals NHS Trust,1410183888,"36,434.00 ",West Yorkshire Association of Acute Trusts S4S Catalogue Services,LS9 7TF,"36,434.00"
Recharges,Recharges,04/02/2022,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410184218,"249,671.68 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF,"249,671.68"
CHS Facilities,L2 Facilities,18/02/2022,Contract : Premises Security,Security,The Leeds Teaching Hospitals NHS Trust,1410185120,"34,948.94 ",Provision of Security Services,LS9 7TF,"29,124.12"
Balance Sheet,L2 Current Assets,25/02/2022,Other Debtors < One Year,Other Debtors,Tuskerdirect Ltd,56606,"107,729.78 ",Salary Sacrifice cars,WD18 8YF,"92,894.94"
Medical Division,Emergency Medicine,21/02/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX6,"5,930.29 ",Agency Nursing,EC3V 0EH,669.15
Corporate Services,Central Operations Team CORP,21/02/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX6,"2,415.86 ",Agency Nursing,EC3V 0EH,628.40
Surgery & Anaesthetics,Critical Care,21/02/2022,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX6,"1,412.36 ",Agency Nursing,EC3V 0EH,706.19
Medical Division,Medical Specialities,21/02/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX6,"1,236.45 ",Agency Nursing,EC3V 0EH,608.05
Surgery & Anaesthetics,General Surgery,21/02/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX6,"8,098.27 ",Agency Nursing,EC3V 0EH,655.10
Medical Division,Integrated Medical Specialities,21/02/2022,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX6,577.15 ,Agency Nursing,EC3V 0EH,577.15
Surgery & Anaesthetics,Orthopaedics,21/02/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX6,"1,275.80 ",Agency Nursing,EC3V 0EH,637.90
Medical Division,Emergency Medicine,21/02/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX7,"5,463.72 ",Agency Nursing,EC3V 0EH,649.76
Corporate Services,Central Operations Team CORP,21/02/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX7,601.27 ,Agency Nursing,EC3V 0EH,601.27
Surgery & Anaesthetics,Critical Care,21/02/2022,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX7,"1,439.69 ",Agency Nursing,EC3V 0EH,706.19
Medical Division,Medical Specialities,21/02/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX7,628.40 ,Agency Nursing,EC3V 0EH,628.40
Surgery & Anaesthetics,General Surgery,21/02/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX7,"9,231.05 ",Agency Nursing,EC3V 0EH,601.27
Medical Division,Acute Medical,21/02/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX7,"3,521.93 ",Agency Nursing,EC3V 0EH,628.40
Surgery & Anaesthetics,Orthopaedics,21/02/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX7,"2,412.87 ",Agency Nursing,EC3V 0EH,601.28
Medical Division,Emergency Medicine,21/02/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX8,"7,150.73 ",Agency Nursing,EC3V 0EH,685.48
Corporate Services,Central Operations Team CORP,21/02/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX8,"3,009.36 ",Agency Nursing,EC3V 0EH,628.40
Surgery & Anaesthetics,Critical Care,21/02/2022,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX8,"2,852.04 ",Agency Nursing,EC3V 0EH,706.19
Medical Division,Medical Specialities,21/02/2022,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX8,"1,285.24 ",Agency Nursing,EC3V 0EH,130.94
Medical Division,Acute Medical,21/02/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX8,453.99 ,Agency Nursing,EC3V 0EH,453.99
Surgery & Anaesthetics,General Surgery,21/02/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX8,"7,966.93 ",Agency Nursing,EC3V 0EH,601.27
Medical Division,Acute Medical,21/02/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX8,"1,154.30 ",Agency Nursing,EC3V 0EH,577.15
Medical Division,Integrated Medical Specialities,21/02/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX8,"2,924.43 ",Agency Nursing,EC3V 0EH,577.16
Surgery & Anaesthetics,Orthopaedics,21/02/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX8,"1,202.54 ",Agency Nursing,EC3V 0EH,601.27
Medical Division,Emergency Medicine,25/02/2022,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX9,"4,550.46 ",Agency Nursing,EC3V 0EH,649.76
Corporate Services,Central Operations Team CORP,25/02/2022,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX9,"3,074.73 ",Agency Nursing,EC3V 0EH,608.05
Surgery & Anaesthetics,Critical Care,25/02/2022,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX9,"5,002.85 ",Agency Nursing,EC3V 0EH,706.19
Medical Division,Acute Medical,25/02/2022,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX9,"1,154.30 ",Agency Nursing,EC3V 0EH,577.15
Surgery & Anaesthetics,General Surgery,25/02/2022,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX9,"4,299.35 ",Agency Nursing,EC3V 0EH,601.27
Medical Division,Acute Medical,25/02/2022,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX9,"1,731.45 ",Agency Nursing,EC3V 0EH,577.15
Medical Division,Integrated Medical Specialities,25/02/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX9,"1,731.46 ",Agency Nursing,EC3V 0EH,577.15
Surgery & Anaesthetics,Orthopaedics,25/02/2022,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX9,"1,293.00 ",Agency Nursing,EC3V 0EH,637.90
