﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Corporate Services,Service Performance,18/11/2022,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI7,"3,048,419.54 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,11/11/2022,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,CASI8,"32,507.06 ",Additional variations,M20 2YY
Corporate Services,Service Performance,25/11/2022,Rates,Properties,Calderdale Metropolitan Borough Council,2.52023E+13,"73,387.00 ",Business rates for Calderdale Royal Hospital ,HX1 1TP
Corporate Services,Corporate Services,05/11/2022,Professional Fees,Corporate Services,Care Quality Commission,43126754,"30,805.40 ",Annual Fee in 10 installments 30 805.40 each,WF3 1WE
Health Informatics,Modernisation Programme,02/11/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102136616,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 per month x 12 for 2022,W2 1AF
Health Informatics,Modernisation Programme,02/11/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102136706,"38,400.00 ",Cerner CCN053 Nuance Dragon Medical Once Speech recognition. monthly recurring charge £32 000. x 12 for 2022. ,W2 1AF
Health Informatics,Modernisation Programme,01/12/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102148435,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 per month x 12 for 2022,W2 1AF
Health Informatics,Modernisation Programme,01/12/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102148516,"38,400.00 ",Cerner CCN053 Nuance Dragon Medical Once Speech recognition. monthly recurring charge £32 000. x 12 for 2022. to link to order rwyf400053037,W2 1AF
Families & Specialist Services,Pathology,04/11/2022,Laboratory Test Kits,Microbiology,Chrystal Consulting Ltd,61599,"105,057.55 ",Diasorin Managed Service Contract,M22 5HQ
Families & Specialist Services,Pathology,11/11/2022,Laboratory Bottles And Containers,Path General,Chrystal Consulting Ltd,61630,"252,139.52 ",Werfen Managed Service Contract contract and verification charges year 1 of 5 for blood gases and chemstats,M22 5HQ
Corporate Services,Corporate Services,02/11/2022,Med Surg Eqpt General,Corporate Services,Consultant Connect Ltd,INV-1460,"127,392.00 ",80 dermatoscopes including adaptor - C67000 Teledermatology Hardware & Software Ongoing Support & Maintenance,OX1 1DE
CHS Estates,L2 Estates,09/11/2022,Electricity,Estates Operations,EDF Energy Customers Ltd,13385475,"241,254.73 ",Mains Gas CRH ,W1T 4EZ
CHS Estates,L2 Estates,25/11/2022,Electricity,Estates Operations,EDF Energy Customers Ltd,13694837,"254,351.24 ",Mains Gas CRH ,W1T 4EZ
Balance Sheet,Fixed Assets,09/11/2022,Additions - Assets Under Construction,Capital (His),Egton Medical Information Systems Ltd,PJIN-304599,"80,640.00 ",Interface - Pharmacy Prescribing interface (HL7 EMIS Specification),LS19 6BA
CHS Facilities,L2 Facilities,02/11/2022,External Contracts : Laundry,Laundry,Elis UK Ltd,SN3508784,"106,734.54 ",Contracted Laundry Services,RG24 8NE
Medical Division,Emergency Medicine,25/11/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,161022CH,4337.71,B5 Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,25/11/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,161022CH,359.03,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,25/11/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,161022CH,669.72,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,25/11/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,161022CH,6023.34,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,25/11/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,161022CH,1060.4,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,25/11/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,161022CH,3682.61,B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,25/11/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,161022CH,5087.05,B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,25/11/2022,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,161022CH,574.44,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,25/11/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,161022CH,6593.25,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,25/11/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,161022CH,5657.23,B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,18/11/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,231022CH,"3,867.98 ",B5 Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,18/11/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,231022CH,574.44 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,18/11/2022,B5 Agency Nursing,Endoscopy,Red Group Personnel Ltd,231022CH,454.77 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,18/11/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,231022CH,"3,393.60 ",B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,18/11/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,231022CH,"8,105.96 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,18/11/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,231022CH,689.98 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,18/11/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,231022CH,"3,314.36 ",B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Womens,18/11/2022,B5 Agency Nursing,Gynaecology,Red Group Personnel Ltd,231022CH,672.98 ,B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,18/11/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,231022CH,"3,212.59 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,18/11/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,231022CH,"7,168.70 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,18/11/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,231022CH,"4,904.69 ",B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,25/11/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,301022CH,"3,178.55 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,25/11/2022,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,301022CH,598.03 ,B5 Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,25/11/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,301022CH,637.85 ,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,25/11/2022,B5 Agency Nursing,Endoscopy,Red Group Personnel Ltd,301022CH,984.97 ,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,25/11/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,301022CH,418.58 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,25/11/2022,Pbr Excluded Devices (Pass Through),Diabetes Endocrinology,Insulet International Ltd,72094662,"28,499.28 ",diabetes consumables,W6 9HR
Balance Sheet,Fixed Assets,18/11/2022,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,22110022,"877,112.56 ",STAGE 3 & 4 GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Balance Sheet,L2 Current Assets,09/11/2022,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930859031,"35,769.60 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,09/11/2022,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930864553,"35,769.60 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,09/11/2022,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930868264,"35,769.60 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,09/11/2022,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930876666,"35,776.80 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,09/11/2022,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930883459,"35,769.60 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,25/11/2022,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930889641,"35,779.20 ",Pharmaceutical purchase,HP12 4EG
Estates & Facilities,Estates,04/11/2022,Rates,Estates Operations,Kirklees Council,969286425_2022,"43,093.00 ",business rates for Huddersfield Royal Infirmary,HD1 2NF
Families & Specialist Services,Pharmacy,23/11/2022,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001368,"95,044.66",Outpatient Pharmacy contract DISPENSING FEE,WA7 3DJ
Families & Specialist Services,Pharmacy,23/11/2022,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001368,"773,895.27 ",Outpatient Pharmacy Contract. medicines costs,WA7 3DJ
Families & Specialist Services,Radiology,04/11/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220474,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week ,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,14/11/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220499,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week ,2712 PJ  The Netherlands
Recharges,Recharges,23/11/2022,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600021546,"52,918.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG
Families & Specialist Services,Pathology,15/11/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7009267,"85,109.73 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/11/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7009268,"32,812.05 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Balance Sheet,L2 Long Term Creditors,02/11/2022,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,NHS Property Services Ltd,H544726,"38,802.33",Todmorden Health Centre Todmorden Health Centre Tenant Rent,EC2V 7NG
Corporate Services,Service Performance,02/11/2022,Contract : Other External,Properties,NHS Property Services Ltd,H544726,"1,940.12",Todmorden Health Centre Todmorden Health Centre Rent Management Fee,EC2V 7NG
Corporate Services,Service Performance,02/11/2022,Contract : Other External,Properties,NHS Property Services Ltd,H546111,"36,341.53 ",Todmorden Health Centre Todmorden Health Centre Tenant Service Charge & Additional Sums,EC2V 7NG
Balance Sheet,L2 Long Term Creditors,02/11/2022,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,NHS Property Services Ltd,H629687,"32,357.54 ",Brighouse Health Centre Tenant Rent & Rates Charge 01-Oct-2022 to 31-Dec-2022,EC2V 7NG
Balance Sheet,L2 Long Term Creditors,02/11/2022,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,NHS Property Services Ltd,H629690,"40,742.45 ",Todmorden Health Centre Tenant Rent & Rent Management Fee 01-Oct-2022 to 31-Dec-2022,EC2V 7NG
Corporate Services,Service Performance,02/11/2022,Contract : Other External,Properties,NHS Property Services Ltd,H630986,"32,900.30 ",Brighouse Health Centre Tenant Service Charge & Additional Sums Client FM Services,EC2V 7NG
Corporate Services,Service Performance,02/11/2022,Contract : Other External,Properties,NHS Property Services Ltd,H630989,"36,341.53 ",Todmorden Health Centre Tenant Service Charge & Additional Sums 01-Oct-2022 to 31-Dec-2022,EC2V 7NG
Corporate Services,Quality,15/11/2022,Clinical Negligence,Quality,NHS Resolution,SICX410640,"791,186.30",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,15/11/2022,Clinical Negligence,Womens Management,NHS Resolution,SICX410640,"857,768.00",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,15/11/2022,Insurance Costs,Quality,NHS Resolution,SICX410640,"20,850.40 ",Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,04/11/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123146230,"341,382.51 ",Goods delivered week ending 07/10/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,11/11/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123153067,"284,115.44 ",Goods delivered week ending 14/10/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,11/11/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123156587,"56,285.82 ",Goods delivered week ending 14/10/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,18/11/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123160428,"238,773.86 ",Goods delivered week ending 21/10/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,18/11/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123162593,"89,962.26 ",Goods delivered week ending 21/10/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,25/11/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123164669,"144,397.74 ",Goods delivered week ending 28/10/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,25/11/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123169073,"125,530.14 ",Goods delivered week ending 28/10/2022,DE55 4QJ
Balance Sheet,Fixed Assets,11/11/2022,Additions - Assets Under Construction,Capital (Surgical),NHS Supply Chain,9523000590,"36,303.62 ",1 x Anaesthetic Machine,DE55 4QJ
CHS Estates,L2 Estates,04/11/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123004751,"62,417.26 ",2 of 3 Year Platinum Maintenance Cover for Aquilion Prime CT Scanner  & Gold Cover for Vitrea Base ,DE55 4QJ
Surgery & Anaesthetics,Surgical Divisional Support,25/11/2022,Healthcare From Commercial Sector,Support Services,Omnes Healthcare Ltd,CALSEPT22,"78,035.42 ",Omnes Insouring Outpatient Capacity - ENT,SE22 8EY
Balance Sheet,Fixed Assets,25/11/2022,Additions - Assets Under Construction,Capital (His),Omnicell Ltd,9457,"28,209.16 ",Automated Medication Dispensing Cabinet - Pricing Supplement Agreement. Price: £58 769.07 as per  quote,M44 5GR
Balance Sheet,Fixed Assets,16/11/2022,Other Debtors < One Year,Capital (Medicine & Elderly),Optima Medical Ltd,26036,"115,170.00 ",XLDT32 Xltek 32 Channel Desktop Video EEG System XLLT32 Xltek 32 Channel Laptop Video EEG System Review/Monitoring Station,GU2 7AA
CHS Estates,L2 Estates,02/11/2022,Electricity,Estates Operations,Opus Energy Ltd,42150765,"94,353.60 ",Mains electricity HRI,"YO8 8PH	"
Community Division,Community Nursing,23/11/2022,Training Expenses,End Of Life & Palliative care,Overgate Hospice,226,"34,738.98 ",End of Life Educator - 6 Months Apr 22 - Sep 22,HX5 0QY
Community Division,Community Nursing,18/11/2022,Training Expenses,End Of Life & Palliative care,Overgate Hospice,240,"34,738.98 ",End of Life Educator - 6 Months Oct 22 - Mar 23,HX5 0QY
CHS Estates,L2 Estates,11/11/2022,Imaging Equipment Maintenance,Maintenance & Leases,Philips Electronics Uk Ltd,9020925704,"72,324.14 ",Year 7 of 7.  Maintenance of MRI Scanner Ingenia 1.5T.Year 7 period: 12/10/22 -11/10/23,GU2 8XG
Pmu,Pmu,02/11/2022,Contract : Other External,Pmu,Pilz Ltd,HPS.2022.09,"46,933.18 ",POV03W: 50% share of gross margin Povidone/iodine product (September receipts),S75 3SP
Pmu,Pmu,25/11/2022,Contract : Other External,Pmu,Pilz Ltd,HPS.2022.10,"65,717.50 ",POV03W: 50% share of gross margin Povidone/iodine product (October receipts),S75 3SP
Surgery & Anaesthetics,Surgical Divisional Support,04/11/2022,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,124,"25,620.00 ",Insourcing Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,04/11/2022,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,126,"53,270.00 ",Insourcing Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,25/11/2022,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,168,"47,971.23 ",Insourcing Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,25/11/2022,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,18,"66,050.00 ",Insourcing Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,04/11/2022,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,201,"53,270.00 ",Insourcing Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,25/11/2022,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,60,"59,932.93 ",Insourcing Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,25/11/2022,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,OPNSGE3590,"26,307.00 ",Insourcing ENT Theatre May 2022 (Paeds PH Book) - 21,S10 5UB
Corporate Services,Quality,18/11/2022,Computer Software / License  Fees,Quality,Premier It Group Ltd,10386,"47,770.80 ",PReP Revalidation Licences - 360 Feedback21/09/2022 to 20/09/2024,SW1P 2AL
Balance Sheet,Fixed Assets,25/11/2022,Additions - Assets Under Construction,Capital (Estates),Protec Fire Detection Plc,OP/I886430,"32,213.16 ",HRI - ENDOSCOPY - REPLACE EXISTING FAILED EMERGENCY LIGHTING LUMINAIRES - PANEL 10 ENDDOSCOPY - STRIP OUT 110V SUPPLIES AND ASSOCIATED db  REMOVAL/DISPOSAL OF CENTRAL BATTERY AS PER YOUR QUOTE,BB9 6RT
Balance Sheet,Fixed Assets,25/11/2022,Additions - Assets Under Construction,Capital (Estates),Protec Fire Detection Plc,OP/I886431,"37,862.54 ",EMERGENCY LIGHTING - SUPPLY AND INSTALLATION OF EMERGECY LIGHTING AS PER YOUR QUOTE (DAY SURGERY  THEATRE & PENTHOUSE) PART OF PANEL 4 ,BB9 6RT
Balance Sheet,L2 Current Assets,04/11/2022,Finished Processed Goods,Stock & Work In Progress,Qualasept Ltd,SQS0161851,"28,350.00 ",Pharmaceutical purchase,SN13 9RG
Medical Division,Acute Medical,25/11/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,301022CH,"10,203.67 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,25/11/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,301022CH,621.97 ,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,25/11/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,301022CH,"6,267.17 ",B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,25/11/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,301022CH,758.64 ,B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,25/11/2022,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,301022CH,"1,172.47 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,25/11/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,301022CH,"9,495.36 ",B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,25/11/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,301022CH,"7,100.04 ",B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,25/11/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,301022CH,621.97 ,B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,01/11/2022,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV34430A,"3,803.34 ",B5 Agency Nursing,B16 8QG
Corporate Services,Central Operations Team CORP,01/11/2022,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV34430A,"3,472.90 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,01/11/2022,B5 Agency Nursing,Gastroenterology,Icare24 Ltd,INV34430A,"1,111.77 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,01/11/2022,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV34430A,"2,760.23 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,General Surgery,01/11/2022,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV34430A,"4,052.28 ",B5 Agency Nursing,B16 8QG
Medical Division,Acute Medical,01/11/2022,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV34430A,"2,719.20 ",B5 Agency Nursing,B16 8QG
Medical Division,Integrated Medical Specialities,01/11/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV34430A,"1,126.84 ",B5 Agency Nursing,B16 8QG
Surgery & Anaesthetics,Operating Services,01/11/2022,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV34430A,"1,168.30 ",B5 Agency Nursing,B16 8QG
Medical Division,Medical Specialities,01/11/2022,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV34430A,543.84 ,B5 Agency Nursing,B16 8QG
