﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Corporate Services,Service Performance,30/09/2022,Rates,Properties,Calderdale Metropolitan Borough Council,25202291017616,"73,387.00 ","Business rates for Calderdale Royal Hospital invoice 25202291017616	",HX1 1TP,
Corporate Services,Corporate Services,05/09/2022,Professional Fees,Corporate Services,Care Quality Commission,43126754,"30,805.40 ",Annual Fee in 10 installments 30805.40 each,WF3 1WE,
Health Informatics,Modernisation Programme,16/09/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102056556,"25,599.60 ",CCN 068 - CHNF_UK HealtheLife Clipboard Consulting total Professional Services Charges for this CCN068 are £21333,W2 1AF,
Health Informatics,Modernisation Programme,30/09/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102122488,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly commencing from the Effective Date and continuing until the end of the Term £52594 per month x 12 for 2022,W2 1AF,
Health Informatics,Modernisation Programme,30/09/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102122576,"38,400.00 ",Cerner CCN053 Nuance Dragon Medical Once Speech recognition. monthly recurring charge £32000. x 12 for 2022. to link to order rwyf400053037,W2 1AF,
Balance Sheet,L2 Long Term Creditors,09/09/2022,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Chg-Meridian Uk Ltd,7086084,"51,092.27 ",LP00244 7 year Lease- rLP00244. Lease Schedule No 6006769.Master lease Agreement number 307769 TIL 11/09/2023,TW20 9AB,
Health Informatics,Corporate And Operations,16/09/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0015200,"130,922.52 ",Maintenance renewal and co-term to 22nd Jan 25 as per agreed inventory,KT22 9UT,
Balance Sheet,Fixed Assets,07/09/2022,Additions - Assets Under Construction,CAPITAL (Reconfig CRH),Darwin Group Limited,BOS4328,"88,592.04 ",CRH MODULAR LEARNING CENTRE - COMMENCEMENT OF PRE CONSTRUCTION DESIGN WORKS ,SY4 4EA,
Families & Specialist Services,Radiology,16/09/2022,Contractual Clinical Services,Rad General,Dmc Imaging Ltd,HF/22-23/3,"27,572.05 ",Outsourcing for reporting teleradiology ,SE15 1PD,
CHS Estates,L2 Estates,21/09/2022,Electricity,Estates Operations,EDF Energy Customers Ltd,000013142411,"255,921.23 ",Mains Gas Calderdale,W1T 4EZ,
Pmu,Pmu,23/09/2022,External Consultancy Fees,Pmu,Equinox Clinical Trial Services Ltd,INV-0003,"27,600.00 ",CLINICAL TRIAL SERVICES KETAMINE STAGE 34&5 - REGULATORY WORK,N1 7GU,
Families & Specialist Services,Radiology,07/09/2022,Imaging Equipment Purchases,Ultrasound,Fujifilm Healthcare UK Limited,9061007737,"79,999.99 ",Arietta 850 SE Ultrasound machine for Transperineal prostate biopsies plus Transrectal transperineal abdominal and linear probes,NN8 6XX,
Families & Specialist Services,Radiology,14/09/2022,Imaging Equipment Maintenance,Rad General,Ge Medical Systems Ltd,124D964,"33,729.61 ",TUBEVARRAD14 0612,M33 2HG,
Balance Sheet,Fixed Assets,01/10/2022,Additions - Assets Under Construction,Capital (Pmu),Getinge Limited,3129142032,"69,837.40 ",Autoclave 2 - Controls and mechanical upgrade,NE35 9PZ,
Balance Sheet,Fixed Assets,01/10/2022,Additions - Assets Under Construction,Capital (Pmu),Getinge Limited,3129142033,"71,144.95 ",Autoclave 1 - Controls and mechanical upgrade ,NE35 9PZ,
Balance Sheet,Fixed Assets,01/10/2022,Additions - Assets Under Construction,Capital (Pmu),Getinge Limited,3129142035,"139,674.80 ",Autoclave 2 - Controls and mechanical upgrade,NE35 9PZ,
Balance Sheet,Fixed Assets,01/10/2022,Additions - Assets Under Construction,Capital (Pmu),Getinge Limited,3129142036,"142,289.87 ",Autoclave 1 - Controls and mechanical upgrade ,NE35 9PZ,
Medical Division,Medical Divisional Management,23/09/2022,Contractual Clinical Services,Medical Divisional Management Support Services,Gutcare.Org Ltd,05,"30,431.00 ",Insourcing services to enable the recovery of Neurology Neurophysiology Rheumatology and Dermatology activity.,RM11 2EZ,
Health Informatics,Corporate And Operations,21/09/2022,Computer Network Costs,It Support,Hewlett-Packard International Bank Plc,400901318842,"95,664.79 ",Commvault renewal with Coolspirit - finance agreement,371607,
Medical Division,Emergency Medicine,02/09/2022,B5 Agency Nursing,A&E Nursing,Icare24 Ltd,INV33261A,"5,933.29 ",B5 Agency Nursing,B16 8QG,
Medical Division,Medical Specialities,02/09/2022,B5 Agency Nursing,Cardiology,Icare24 Ltd,INV33261A,563.42 ,B5 Agency Nursing,B16 8QG,
Corporate Services,Central Operations Team CORP,02/09/2022,B5 Agency Nursing,Central Operations Team CORP,Icare24 Ltd,INV33261A,"2,330.54 ",B5 Agency Nursing,B16 8QG,
Surgery & Anaesthetics,Head & Neck,02/09/2022,B5 Agency Nursing,Ent,Icare24 Ltd,INV33261A,567.41 ,B5 Agency Nursing,B16 8QG,
Medical Division,Acute Medical,02/09/2022,B5 Agency Nursing,General Medicine,Icare24 Ltd,INV33261A,"3,342.08 ",B5 Agency Nursing,B16 8QG,
Surgery & Anaesthetics,General Surgery,02/09/2022,B5 Agency Nursing,General Surgery,Icare24 Ltd,INV33261A,"4,034.79 ",B5 Agency Nursing,B16 8QG,
Medical Division,Acute Medical,02/09/2022,B5 Agency Nursing,Geriatric Medicine,Icare24 Ltd,INV33261A,"6,625.85 ",B5 Agency Nursing,B16 8QG,
Medical Division,Integrated Medical Specialities,02/09/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Icare24 Ltd,INV33261A,543.84 ,B5 Agency Nursing,B16 8QG,
Surgery & Anaesthetics,Operating Services,02/09/2022,B5 Agency Nursing,Operating Services,Icare24 Ltd,INV33261A,3456.95,B5 Agency Nursing,B16 8QG,
Medical Division,Medical Specialities,02/09/2022,B5 Agency Nursing,Respiratory,Icare24 Ltd,INV33261A,2199.45,B5 Agency Nursing,B16 8QG,
Surgery & Anaesthetics,Orthopaedics,02/09/2022,B5 Agency Nursing,Trauma & Orthopaedics,Icare24 Ltd,INV33261A,600.88,B5 Agency Nursing,B16 8QG,
Medical Division,Acute Medical,30/09/2022,Pbr Excluded Devices (Pass Through),Diabetes Endocrinology,Insulet International Ltd,72075361,"31,344.24 ",diabetes consumables,W6 9HR,
Balance Sheet,Fixed Assets,23/09/2022,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,22090029,"599,009.99 ",Emergency Department - STAGE 3 & 4 GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW,
Estates & Facilities,Estates,02/09/2022,Rates,Estates Operations,Kirklees Council,969286425_2022,"43,093.00 ","business rates for Huddersfield Royal Infirmary invoice 969286425_2022	",HD1 2NF,
Families & Specialist Services,Pharmacy,16/09/2022,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000961,"774,153.85 ",Year 3 of 5- Rowlands Outpatient Pharmacy Contract. Projected medicines costs (period 18May22- 17May23). Payment terms as per contract (equal monthly in arrears),WA7 3DJ,
Families & Specialist Services,Pharmacy,16/09/2022,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000961,"95,044.67",Year 3 of 5- Rowlands Outpatient Pharmacy contract DISPENSING FEE (period 18May22 to 17May23)Payment terms- as per contract equal monthly in arrears,WA7 3DJ,
Recharges,Recharges,16/09/2022,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600020912,"52,918.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG,
Families & Specialist Services,Pathology,15/09/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7007624,"85,109.73 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,
Families & Specialist Services,Pathology,15/09/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7007625,"32,812.05 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW,
Corporate Services,Quality,15/09/2022,Clinical Negligence,Quality,NHS Resolution,SICX409957,"791,186.30 ",Clinical Negligence provision,SW1W 9SZ,
Families & Specialist Services,Womens,15/09/2022,Clinical Negligence,Womens Management,NHS Resolution,SICX409957,"857,768.00 ",Clinical Negligence provision,SW1W 9SZ,
Corporate Services,Quality,15/09/2022,Insurance Costs,Quality,NHS Resolution,SICX409957,"20,850.40 ",Clinical Negligence provision,SW1W 9SZ,
CHS Balance Sheet,Current Liabilities,02/09/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123097029,"252,965.28 ",Goods delivered week ending 05/08/2022,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,09/09/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123101631,"227,739.59 ",Goods delivered week ending 12/08/2022,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,16/09/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123107249,"239,188.72 ",Goods delivered week ending 19/08/2022,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,23/09/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123114913,"235,273.26 ",Goods delivered week ending 26/08/2022,DE55 4QJ,
CHS Balance Sheet,Current Liabilities,30/09/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123120149,"228,561.13 ",Goods delivered week ending 02/09/2022,DE55 4QJ,
Balance Sheet,Fixed Assets,30/09/2022,Additions - Assets Under Construction,Capital (Surgical),NHS Supply Chain,9523000859,"32,553.36 ",Berchtold Table for theatres,DE55 4QJ,
CHS Estates,L2 Estates,23/09/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123003691,"33,203.06 ",Fully Comprehensive Maintenance for Kodak DV DR7500 System and associated components. Agreement Commencing - 1st September 2022 - 31st August 2023,DE55 4QJ,
CHS Estates,L2 Estates,23/09/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123003692,"43,017.88 ",1 of 5 Year Performance TOP Maintenance for Artis Zee MP. Agreement Commencing - 1st September 2022 - 31st August 2023,DE55 4QJ,
CHS Estates,L2 Estates,30/09/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123003820,"28,023.60 ",Silver Maintenance for Alcon Infiniti Vision phacoemulsifier Systems - .Agreement Commencing - 1st October 2022 - 30th September 2023,DE55 4QJ,
Balance Sheet,L2 Current Assets,02/09/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92645204,"42,201.60 ",Pharmaceutical Purchase,GU16 7SR,
Balance Sheet,L2 Current Assets,07/09/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92647478,"42,201.60 ",Pharmaceutical Purchase,GU16 7SR,
Balance Sheet,L2 Current Assets,07/09/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92647968,"42,201.60 ",Pharmaceutical Purchase,GU16 7SR,
Balance Sheet,L2 Current Assets,23/09/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92656259,"42,201.60 ",Pharmaceutical Purchase,W12 7FQ,
Balance Sheet,L2 Current Assets,30/09/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92659146,"42,201.60 ",Pharmaceutical Purchase,GU16 7SR,
Surgery & Anaesthetics,Surgical Divisional Support,02/09/2022,Healthcare From Commercial Sector,Support Services,Omnes Healthcare Ltd,CALJUL22,"67,002.29 ",Insouring Outpatient Capacity - ENT,SE22 8EY,
Balance Sheet,Fixed Assets,30/09/2022,Additions - Assets Under Construction,Capital (His),Omnicell Ltd,0000009349,"45,432.79 ",OMNICELL XT- CRH MAJORS OMNICELL THREE CELL XT CABINET + TWO CELL XT AUXILIARY CABINET,M44 5GR,
CHS Estates,L2 Estates,16/09/2022,Electricity,Estates Operations,Opus Energy Ltd,41930655,"101,615.58 ",Mains electricity HRI,"YO8 8PH	",
Corporate Services,Service Performance,21/09/2022,Contract : Other External,Properties,Pennine Property Partnership Llp,SI0000022,"48,516.60 ",Acre Mill Outpatients Service charge recharge - August 2022,S11 9PD,
Balance Sheet,L2 Long Term Creditors,23/09/2022,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Pennine Property Partnership Llp,SI0000023,"227,979.60 ",Acre Mill Outpatients Rent - 25/09/2022 - 24/12/2022,S11 9PD,
Surgery & Anaesthetics,Surgical Divisional Support,23/09/2022,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,16,"34,160.00 ",Insourcing Services ,S10 5UB,
Medical Division,Emergency Medicine,14/09/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,928CALD,9144.17,B5 Agency Nursing,HA3 5AB,
Corporate Services,Central Operations Team CORP,14/09/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,928CALD,1651.52,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,928CALD,1794.08,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,14/09/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,928CALD,11659.72,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,General Surgery,14/09/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,928CALD,1356.94,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,14/09/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,928CALD,3042.55,B5 Agency Nursing,HA3 5AB,
Medical Division,Integrated Medical Specialities,14/09/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,928CALD,1172.47,B5 Agency Nursing,HA3 5AB,
Medical Division,Integrated Medical Specialities,14/09/2022,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,928CALD,796.2,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Operating Services,14/09/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,928CALD,4827.9,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,928CALD,8792.42,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Orthopaedics,14/09/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,928CALD,698.11,B5 Agency Nursing,HA3 5AB,
Medical Division,Emergency Medicine,14/09/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,929CALD,6992.01,B5 Agency Nursing,HA3 5AB,
Corporate Services,Central Operations Team CORP,14/09/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,929CALD,1265.09,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Head & Neck,14/09/2022,B5 Agency Nursing,Ent,Red Group Personnel Ltd,929CALD,621.97,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,929CALD,1207.97,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,14/09/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,929CALD,10290.94,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,General Surgery,14/09/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,929CALD,3773.35,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,14/09/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,929CALD,3651.14,B5 Agency Nursing,HA3 5AB,
Medical Division,Integrated Medical Specialities,14/09/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,929CALD,3557.86,B5 Agency Nursing,HA3 5AB,
Medical Division,Integrated Medical Specialities,14/09/2022,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,929CALD,1333.08,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Operating Services,14/09/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,929CALD,5530.14,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,929CALD,8289.35,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Orthopaedics,14/09/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,929CALD,633.88,B5 Agency Nursing,HA3 5AB,
Medical Division,Emergency Medicine,14/09/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,930CALD,5376.82,B5 Agency Nursing,HA3 5AB,
Corporate Services,Central Operations Team CORP,14/09/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,930CALD,666.96,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Head & Neck,14/09/2022,B5 Agency Nursing,Ent,Red Group Personnel Ltd,930CALD,621.97,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,930CALD,359.03,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,14/09/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,930CALD,14079.21,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,General Surgery,14/09/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,930CALD,3270.77,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,14/09/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,930CALD,6353.21,B5 Agency Nursing,HA3 5AB,
Families & Specialist Services,Womens,14/09/2022,B5 Agency Nursing,Gynaecology,Red Group Personnel Ltd,930CALD,672.98,B5 Agency Nursing,HA3 5AB,
Medical Division,Integrated Medical Specialities,14/09/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,930CALD,598.03,B5 Agency Nursing,HA3 5AB,
Medical Division,Integrated Medical Specialities,14/09/2022,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,930CALD,574.44,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Operating Services,14/09/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,930CALD,4944.93,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,930CALD,9048.44,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Orthopaedics,14/09/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,930CALD,1029.21,B5 Agency Nursing,HA3 5AB,
Medical Division,Emergency Medicine,14/09/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,931CALD,9583.67,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,931CALD,3031.97,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,14/09/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,931CALD,12027.65,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,14/09/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,931CALD,5094.94,B5 Agency Nursing,HA3 5AB,
Medical Division,Integrated Medical Specialities,14/09/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,931CALD,3981.56,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Operating Services,14/09/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,931CALD,4216.81,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,931CALD,12479.06,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Orthopaedics,14/09/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,931CALD,2145.71,B5 Agency Nursing,HA3 5AB,
Medical Division,Emergency Medicine,14/09/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,932CALD,8655.07,B5 Agency Nursing,HA3 5AB,
Corporate Services,Central Operations Team CORP,14/09/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,932CALD,736.92,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,932CALD,2026.77,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,14/09/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,932CALD,10824.53,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,General Surgery,14/09/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,932CALD,727.03,B5 Agency Nursing,HA3 5AB,
Medical Division,Acute Medical,14/09/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,932CALD,7593.46,B5 Agency Nursing,HA3 5AB,
Families & Specialist Services,Womens,14/09/2022,B5 Agency Nursing,Gynaecology,Red Group Personnel Ltd,932CALD,598.38,B5 Agency Nursing,HA3 5AB,
Medical Division,Integrated Medical Specialities,14/09/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,932CALD,1723.32,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Operating Services,14/09/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,932CALD,5676.44,B5 Agency Nursing,HA3 5AB,
Medical Division,Medical Specialities,14/09/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,932CALD,3627.55,B5 Agency Nursing,HA3 5AB,
Surgery & Anaesthetics,Orthopaedics,14/09/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,932CALD,1924.28,B5 Agency Nursing,HA3 5AB,
