﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Balance Sheet,L2 Current Assets,20/05/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F24M53523,"55,745.83 ",Pharmaceutical  purchase,KT9 1SN
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F25454661,"55,248.62 ",Pharmaceutical  purchase,KT9 1SN
Balance Sheet,L2 Current Assets,20/05/2022,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103449201,"28,499.06 ",Pharmaceutical  purchase,DE55 2FH
Pmu,Pmu,27/05/2022,Drugs,Pmu,Arena Pharmaceuticals Ltd,9206,"48,000.00 ",Pharmaceutical  purchase,MK18 4DF
CHS Estates,L2 Estates,20/05/2022,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746675,"128,848.64 ",DECONTAMINATION SERVICES FOR SURGICAL & PODIATRY,S35 2PW
Balance Sheet,L2 Current Assets,20/05/2022,Finished Processed Goods,Stock & Work In Progress,Baxter Healthcare Ltd,21295412,"25,675.98 ",Pharmaceutical  purchase,RG20 7QW
Corporate Services,Quality,01/06/2022,Computer Software / License  Fees,Quality,Baxter Healthcare Ltd,22068281,"40,890.18 ",IC Net Upgrade - Annual Licence and Consultancy Year 5 1 April 2022 - 31 March 2023,RG20 7QW
Balance Sheet,L2 Current Assets,06/05/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C410582,"27,373.68 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,13/05/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C411469,"29,654.82 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,20/05/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C413399,"29,654.82 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,20/05/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C414136,"27,373.68 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,20/05/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C414170,"27,373.68 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,27/05/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C414553,"29,654.82 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C415719,"27,373.68 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C415720,"29,654.82 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C415928,"27,373.68 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C416453,"29,654.83 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100684092,"36,101.52 ",Pharmaceutical  purchase,CH4 9QW
CHS Estates,L2 Estates,06/05/2022,Rent,Estates Properties,BW SIPP Trustees Ltd,INV-0833,"43,050.00 ",rent & roof repairs for Elland site (Loan store and THIS),HX2 6BW
Surgery & Anaesthetics,Surgical Divisional Support,20/05/2022,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,2022-21,"141,015.21 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Corporate Services,Service Performance,06/05/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3619,"113,149.45 ",LED Lighting Variation,M20 2YY
Corporate Services,Service Performance,20/05/2022,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3643,"35,704.87 ",Additional variations  to PFI contract,M20 2YY
Corporate Services,Service Performance,20/05/2022,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3646,"3,048,810.49 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,20/05/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3648,"235,385.14 ",New Works,M20 2YY
Corporate Services,Service Performance,01/06/2022,Rates,Properties,Calderdale Metropolitan Borough Council,25202291017616,"73,387.00 ",Business rates for Calderdale Royal Hospital,HX1 1TP
Corporate Services,Corporate Services,05/05/2022,Professional Fees,Corporate Services,Care Quality Commission,43126754,"30,805.40 ",Annual Fee in 10 installments,WF3 1WE
Health Informatics,Modernisation Programme,13/05/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102068063,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 per month x 12 for 2022,W2 1AF
Health Informatics,Modernisation Programme,13/05/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102068166,"38,400.00 ",Cerner CCN053 Nuance Dragon Medical Once Speech recognition. monthly recurring charge £32 000. x 12 for 2022. to link to order rwyf400053037,W2 1AF
Health Informatics,Modernisation Programme,01/06/2022,Computer Software / License  Fees,Modernisation Programme,Cerner Ltd,102069165,"63,112.80 ",Cerner - Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 per month x 12 for 2022,W2 1AF
Central & Technical,Tech Accounting,13/05/2022,Laboratory Test Kits,Tech Accounting,Chrystal Consulting Ltd,60528,"255,944.34 ",QIAGEN COVID TESTING VIA CHRYSTAL Managed Service Contract,M22 5HQ
Families & Specialist Services,Pathology,06/05/2022,Laboratory Reagents,Path General,Chrystal Consulting Ltd,60550,"46,308.58 ",Managed Service Contract for the Werfen Blood Gas analysers and Chen stats,M22 5HQ
Families & Specialist Services,Pathology,13/05/2022,Laboratory Test Kits,Microbiology,Chrystal Consulting Ltd,60554,"87,620.69 ",Managed Service Contract Chrystal to cover the cost of DIASORIN AND E&O ,M22 5HQ
Families & Specialist Services,Pathology,13/05/2022,Laboratory Test Kits,Microbiology,Chrystal Consulting Ltd,60554,"87,620.69 ",Diasorin Chrystal Managed Service Contract to cover the cost between Apr 2021 to March 2022,M22 5HQ
Balance Sheet,Fixed Assets,13/05/2022,Additions - Assets Under Construction,Capital (Estates),Clifford Cooper & Sons Ltd,62455,"84,456.00 ",SW-2022-03 - HRI - SUPPLY AND INSTALLATION OF A CONDENSATE RECOVERY SCHEME AS PER YOUR TENDER RETURN - DATED 04/03/22.  A PRE START MEETING TO BE ARRANGED TO CONFIRM PAHSES APPROVED WITHIN THE VALUE. ,CM20 9GY
Balance Sheet,L2 Current Assets,06/05/2022,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994045221,"40,132.00 ",Pharmaceutical  purchase,RH16 1AH
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994046086,"76,200.00 ",Pharmaceutical  purchase,RH16 1AH
Balance Sheet,Fixed Assets,27/05/2022,Additions - Assets Under Construction,Capital (Estates),Defensor Maintenance Ltd,416077,"156,305.08 ",HRI - FIRE PANELS REPLACEMENT PROPOSAL 2 - REPLACE ALL FIRE PANELS TO ENSURE COMPLIANCE TO EN54 INCLUDING THE UPDATING OF THE CAUSE AND EFFECT AS PER YOUR QUOTE,LE2 6DY
Balance Sheet,Fixed Assets,27/05/2022,Additions - Assets Under Construction,Capital (Estates),Defensor Maintenance Ltd,416111,"46,610.88 ",HRI - FIRE PANELS REPLACEMENT PROPOSAL 2 - REPLACE ALL FIRE PANELS TO ENSURE COMPLIANCE TO EN54 INCLUDING THE UPDATING OF THE CAUSE AND EFFECT AS PER YOUR QUOTE ,LE2 6DY
Health Informatics,Service Delivery,13/05/2022,Computer Hardware Purchases,Service Delivery,Dell Corporation Ltd,7402795864,"93,366.00 ","DELL 27 MONITOR - P2722H - 68.6cm (27"")",RG12 1LF
Corporate Services,Central Operations Team CORP,01/06/2022,B5 Agency Nursing,Central Operations Team CORP,Direct Healthcare 24 Plc,100422CH,480.42 ,Agency Nursing,HA1 1BE
Medical Division,Medical Specialities,01/06/2022,B5 Agency Nursing,Gastroenterology,Direct Healthcare 24 Plc,100422CH,"3,328.97 ",Agency Nursing,HA1 1BE
Medical Division,Acute Medical,01/06/2022,B5 Agency Nursing,General Medicine,Direct Healthcare 24 Plc,100422CH,"4,000.45 ",Agency Nursing,HA1 1BE
Surgery & Anaesthetics,General Surgery,01/06/2022,B5 Agency Nursing,General Surgery,Direct Healthcare 24 Plc,100422CH,489.33 ,Agency Nursing,HA1 1BE
Medical Division,Acute Medical,01/06/2022,B5 Agency Nursing,Geriatric Medicine,Direct Healthcare 24 Plc,100422CH,"6,486.26 ",Agency Nursing,HA1 1BE
Medical Division,Integrated Medical Specialities,01/06/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Direct Healthcare 24 Plc,100422CH,"2,336.54 ",Agency Nursing,HA1 1BE
Medical Division,Medical Specialities,01/06/2022,B5 Agency Nursing,Respiratory,Direct Healthcare 24 Plc,100422CH,"2,845.01 ",Agency Nursing,HA1 1BE
Central & Technical,Tech Accounting,01/06/2022,B5 Agency Nursing,Tech Accounting,Direct Healthcare 24 Plc,100422CH,480.43 ,Agency Nursing,HA1 1BE
Surgery & Anaesthetics,Orthopaedics,01/06/2022,B5 Agency Nursing,Trauma & Orthopaedics,Direct Healthcare 24 Plc,100422CH,966.20 ,Agency Nursing,HA1 1BE
Medical Division,Emergency Medicine,13/05/2022,Hospitality,A&E Medical Staff,Doncaster and Bassetlaw Healthcare Services Ltd,INV-0130,"40,000.00 ",Year 1 & 2 Hybrid International Emergency Medicine (HIEM) Programme Fees for 2 Doctors,DN2 5LT
Health Informatics,Corporate And Operations,01/06/2022,Computer Software / License  Fees,It Support,Egton Medical Information Systems Ltd,EM-SINV079948,"60,000.00 ",EMIS - Digital Consent application for Surgical procedures and treatment. Remote consent and personalised information supporting informed  shared decisions. ,LS19 6BA
Balance Sheet,Fixed Assets,01/06/2022,Additions - Assets Under Construction,Capital (Surgical),Fresenius Kabi Ltd,914456448,"46,800.00 ",MRI Guard Agilia ,WA7 1NT
CHS Estates,L2 Estates,13/05/2022,Gas,Estates Operations,Gazprom Marketing And Trading Retail Ltd,INV02329753,"51,344.75 ",Mains gas for HRI,NW1 3BF
Corporate Services,Service Performance,06/05/2022,Professional Fees,Service Performance,Inenco Group Ltd,622353,"29,216.40 ",consultancy with Inenco for Heat Decarbonisation Planning - Financed through Salix funding.,FY8 4TS
Balance Sheet,Fixed Assets,20/05/2022,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,22050011,"493,259.54 ",STAGE 3 & 4 GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Balance Sheet,Fixed Assets,01/06/2022,Additions - Assets Under Construction,Capital (Estates),Kingfisher UPVC Windows and Doors Ltd,J0033884,"80,411.11 ",HRI - SUB-BASEMENT FLOOR - SUPPLY AND INSTALLATION OF ALUMINIUM WINDOWS  DOORS AND CURTAIN WALLING TO REPLACE EXISTING ROTTEN WOODEN FRAMES AS PER YOUR QUOTE,BD11 1NQ
Estates & Facilities,Estates,01/06/2022,Rates,Estates Operations,Kirklees Council,969286425_2022,"43,093.00 ","business rates for Huddersfield Royal Infirmary invoice 969286425_2022	",HD1 2NF
Families & Specialist Services,Pharmacy,20/05/2022,Drugs,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000373,"770,822.33 ",Medicines spend ,WA7 3DJ
Families & Specialist Services,Pharmacy,20/05/2022,Drugs,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000373,"92,109.00 ",Dispensing fee,WA7 3DJ
Balance Sheet,Fixed Assets,01/06/2022,Additions - Assets Under Construction,Capital (Estates),Lend Lease Consulting (Emea) Ltd,14100018455,"26,102.40 ",HRI - VARIATION - LENDLEASE FEES FOR THE MANAGMENT OF THE LEARNING CENTRE / NURSES HOME DEMOLITION AS PER YOUR QUOTE DATED 15/03/22,HA2 0EE
Families & Specialist Services,Radiology,12/05/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220231,"30,025.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Medical Division,Medical Specialities,13/05/2022,Pacemakers,Cardiology,Medtronic Ltd,1204969174,"31,680.00 ",Carelink network service. Percepta CRTP W1TR04 with 1 x 4798 88cm. Solara CRT-P system W1TR06 with1 x 4798 88 130 x Azure S DR systems,WD18 8WW
Families & Specialist Services,Pathology,15/05/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7004752,"85,109.73 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/05/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7004753,"32,812.05 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Corporate Services,Service Performance,27/05/2022,Rates,Properties,NHS Property Services Ltd,H544725,"32,357.54 ",Brighouse Health Centre Brighouse Health Centre - Tenant Rates & rent,EC2V 7NG
Corporate Services,Service Performance,01/06/2022,Contract : Other External,Properties,NHS Property Services Ltd,H546110,"32,900.30 ",Brighouse Health Centre Brighouse Health Centre - Tenant Service Charge,EC2V 7NG
Corporate Services,Quality,16/05/2022,Clinical Negligence,Quality,NHS Resolution,SICX408362,"791,186.30",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,16/05/2022,Clinical Negligence,Womens Management,NHS Resolution,SICX408362,"857,768.00",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,16/05/2022,Insurance Costs,Quality,NHS Resolution,SICX408362,"20,850.40",Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,06/05/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123003412,"211,812.53 ",Goods delivered week ending 08/04/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,06/05/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123014842,"196,512.82 ",Goods delivered week ending 22/04/2023,DE55 4QJ
CHS Balance Sheet,Current Liabilities,06/05/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123019118,"309,010.28 ",Goods delivered week ending 29/04/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,20/05/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123023105,"203,636.09 ",Goods delivered week ending 06/05/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,20/05/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123029499,"227,506.73 ",Goods delivered week ending 13/05/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,01/06/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123033853,"264,858.09 ",Goods delivered week ending 20/05/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,01/06/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123042163,"332,536.39 ",Goods delivered week ending 27/05/2022,DE55 4QJ
CHS Estates,L2 Estates,13/05/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123000396,"58,919.87 ",2 of 5 year Pro-Rata Focus Maintenance for Optimas & Ass Kit - ,DE55 4QJ
CHS Estates,L2 Estates,20/05/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2123000618,"29,798.74 ",1 of 5 Year Performance TOP Maintenance ofMammomat Inspiration Mammography Digital andAnalogue Equipment ,DE55 4QJ
Balance Sheet,L2 Current Assets,06/05/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92591406,"80,136.00 ",Pharmaceutical  purchase,GU16 7SR
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92603665,"42,739.20 ",Pharmaceutical  purchase,GU16 7SR
Balance Sheet,L2 Current Assets,01/06/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92604510,"42,739.20 ",Pharmaceutical  purchase,GU16 7SR
Balance Sheet,L2 Current Assets,27/05/2022,Finished Processed Goods,Stock & Work In Progress,Octapharma Ltd,5208043038,"25,800.00 ",Pharmaceutical  purchase,M2 1AB
Balance Sheet,Fixed Assets,06/05/2022,Additions - Assets Under Construction,Capital (His),Omnicell Ltd,0000008850,"44,487.48 ",Omnicel Three Cell XT Main Cabinet  to include the windows upgrade cost - total cost £37 072.90 + VAT,M44 5GR
Surgery & Anaesthetics,Surgical Divisional Support,20/05/2022,Contractual Clinical Services,Independent Sector,Optegra UK Ltd,103/0015902,"50,088.00 ",Provision of Clinical Services,M20 2EY
Corporate Services,Service Performance,01/06/2022,Contract : Other External,Properties,Pennine Property Partnership Llp,SI0000016,"135,655.20 ",Recharge of April  May & June 2022 Service Charge,S11 9PD
Health Informatics,Service Delivery,27/05/2022,Computer Hardware Purchases,Service Delivery,Phoenix Software Ltd,OP/I929965,"43,058.12 ",DELL - DATACENTRE SMART VALUE - DELL EMC NETWORKING ,YO42 1NS
Surgery & Anaesthetics,Surgical Divisional Support,13/05/2022,Healthcare From Commercial Sector,Independent Sector,Pioneer Healthcare Ltd,3307,"70,379.62 ",Insourcing of Clinical Support Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,13/05/2022,Healthcare From Commercial Sector,Independent Sector,Pioneer Healthcare Ltd,3309,"64,647.00 ",Insourcing of Clinical Support Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,13/05/2022,Healthcare From Commercial Sector,Independent Sector,Pioneer Healthcare Ltd,3412,"85,967.00 ",Insourcing of Clinical Support Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,13/05/2022,Healthcare From Commercial Sector,Independent Sector,Pioneer Healthcare Ltd,3418,"52,963.33 ",Insourcing of Clinical Support Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,13/05/2022,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,3507,"34,847.00 ",Insourcing of Clinical Support Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,13/05/2022,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,3508,"63,584.00 ",Insourcing of Clinical Support Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,13/05/2022,Healthcare From Commercial Sector,Support Services,Pioneer Healthcare Ltd,3509,"46,277.17 ",Insourcing of Clinical Support Services,S10 5UB
Balance Sheet,Fixed Assets,20/05/2022,Additions - Assets Under Construction,Capital (Estates),Protec Fire Detection Plc,OP/I872682,"42,481.20 ",EMERGENCY LIGHTING - SUPPLY & INSTALLATION OF DIGILITE NON MAINTAINED FITTINGS INCLUDING THE STRIP OUT OF 110V SUPPLIES AND REMOVAL OF CENTRAL BATTERY AS PER YOUR QUOTE,BB9 6RT
Medical Division,Emergency Medicine,13/05/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,915CALD,"5,715.53 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,13/05/2022,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,915CALD,"1,184.38 ",Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,13/05/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,915CALD,661.79 ,Agency Nursing,HA3 5AB
Medical Division,Acute Medical,13/05/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,915CALD,"11,131.72 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,13/05/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,915CALD,"1,903.13 ",Agency Nursing,HA3 5AB
Medical Division,Acute Medical,13/05/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,915CALD,"5,006.66 ",Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,13/05/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,915CALD,"3,776.29 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,13/05/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,915CALD,"3,160.07 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,13/05/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,915CALD,"1,895.46 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,13/05/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,915CALD,"1,865.91 ",Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,20/05/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,916CALD,"5,785.57 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,20/05/2022,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,916CALD,574.44 ,Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Critical Care,20/05/2022,B5 Agency Nursing,Critical Care,Red Group Personnel Ltd,916CALD,"2,404.59 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,20/05/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,916CALD,"1,951.56 ",Agency Nursing,HA3 5AB
Medical Division,Acute Medical,20/05/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,916CALD,"10,022.13 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,20/05/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,916CALD,"3,068.13 ",Agency Nursing,HA3 5AB
Medical Division,Acute Medical,20/05/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,916CALD,"4,944.60 ",Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,20/05/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,916CALD,"3,907.03 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,20/05/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,916CALD,"3,101.56 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,20/05/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,916CALD,"2,654.67 ",Agency Nursing,HA3 5AB
Central & Technical,Tech Accounting,20/05/2022,B5 Agency Nursing,Tech Accounting,Red Group Personnel Ltd,916CALD,598.03 ,Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,20/05/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,916CALD,727.03 ,Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,20/05/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,917CALD,"8,234.41 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,20/05/2022,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,917CALD,"1,196.06 ",Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,20/05/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,917CALD,474.15 ,Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Critical Care,20/05/2022,B5 Agency Nursing,Critical Care,Red Group Personnel Ltd,917CALD,733.55 ,Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,20/05/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,917CALD,"1,196.06 ",Agency Nursing,HA3 5AB
Medical Division,Acute Medical,20/05/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,917CALD,"7,719.16 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,20/05/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,917CALD,666.96 ,Agency Nursing,HA3 5AB
Medical Division,Acute Medical,20/05/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,917CALD,"4,336.14 ",Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,20/05/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,917CALD,"4,448.42 ",Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,20/05/2022,B5 Agency Nursing,Medical Oncology,Red Group Personnel Ltd,917CALD,409.27 ,Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,20/05/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,917CALD,"4,330.48 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,20/05/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,917CALD,"1,842.19 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,20/05/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,917CALD,666.95 ,Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,01/06/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,918CALD,"7,266.91 ",Agency Nursing,HA3 5AB
