﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
CHS Estates,L2 Estates,11/03/2022,Electricity,Estates Operations,EDF Energy Customers Ltd,000011258683,"166,677.13 ",Mains Electric for Calderdale Royal Hospital,W1T 4EZ
CHS Facilities,L2 Facilities,25/03/2022,External Contracts : Laundry,Laundry,Elis UK Limited,SN3464326,"100,044.14 ",laundry contract for hired linen for Calderdale & Huddersfield,RG24 8JP
CHS Estates,L2 Estates,18/03/2022,Gas,Estates Operations,Gazprom Marketing And Trading Retail Ltd,INV02233631,"51,795.28 ",Mains gas for HRI,NW1 3BF
Balance Sheet,Fixed Assets,25/03/2022,Additions - Assets Under Construction,Capital (Surgical),Heidelberg Engineering Ltd,HE17731,"196,143.73 ",Spectralis OCT upgradeable platform 88032 88034 88065 14200 SP2004 SP3102 SP4026 PP5002,HP1 1LE
Balance Sheet,Fixed Assets,18/03/2022,Additions - Assets Under Construction,Capital (Fss),Hologic Ltd,2269944,"157,360.80 ",1 Panther Product Code 902615 + ASY-11185,M23 9HZ
Health Informatics,Corporate And Operations,25/03/2022,External Data Contracts,It Support,Insight Direct (Uk) Ltd,2100145237,"151,562.50",36 month service wrap contract as follows:  ITHealth Assurance Dashboard and updates with service wrap for optimisation and reporting for 40000 Ips,M5 3NN
Health Informatics,Corporate And Operations,25/03/2022,External Data Contracts,It Support,Insight Direct (Uk) Ltd,2100145237,"2,062.50",12 Month Additional training package – Technical.  In addition to base training incl in initial deployment this package will incl. training for Trust’s tech team covering: Dashboard customisation custom rep’s deploymnt tools & packages,M5 3NN
Health Informatics,Corporate And Operations,25/03/2022,External Data Contracts,It Support,Insight Direct (Uk) Ltd,2100145237,"2,062.50",12 Mth Addit’nl training pkge – Governance & Mngmnt.  In addtn to base train incl. in the initial deploymt & will incl.train. for Trust’s Gov. Tm &/or more Snr Mgr’s covering: Dashbrd navigtn DSPT rep’ting CareCERT views & compl metrics ,M5 3NN
Balance Sheet,Fixed Assets,18/03/2022,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,21040003,"25,848.38 ",Learning Centre Demolition works,WD24 4WW
Balance Sheet,Fixed Assets,25/03/2022,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,22030001,"1,800,000.00 ",ACCIDENT AND EMERGENCY AT THE HUDDERSFIELD ROYAL INFIRMARY  development works,WD24 4WW
Balance Sheet,Fixed Assets,18/03/2022,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,22030003,"61,341.60 ",GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Balance Sheet,Fixed Assets,25/03/2022,Additions - Assets Under Construction,Capital (Estates),Integrated Health Projects,22030044,"74,718.60 ",Learning Centre Demolition works,WD24 4WW
Balance Sheet,Fixed Assets,25/03/2022,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,22030047,"124,057.58 ",ACCIDENT AND EMERGENCY DEVELOPMENT - ENABLING WORKS - GMP STAGE 3 COSTS,WD24 4WW
Balance Sheet,Fixed Assets,25/03/2022,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,22030048,"186,835.45 ",ACCIDENT AND EMERGENCY - STAGE 3 & 4 GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930806080,"40,435.20 ",Pharmaceutical Purchase,HP12 4EG
Families & Specialist Services,Pharmacy,18/03/2022,Drugs,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000063,"735,103.46 ",Medicines spend,WA7 3DJ
Families & Specialist Services,Pharmacy,18/03/2022,Drugs,Pharm Gen,L Rowland & Company (Retail) Ltd,1800000063,"92,109.00 ",Dispensing fee,WA7 3DJ
Families & Specialist Services,Radiology,03/03/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220168,"30,025.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week ,2712 PJ The Netherlands
Families & Specialist Services,Radiology,11/03/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220186,"30,025.92 ",Rental of a CM050 CT scanbox with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week ,2712 PJ The Netherlands
Medical Division,Medical Specialities,18/03/2022,Pacemakers,Cardiology,Medtronic Ltd,1204868252,"76,188.00 ",W3DR01 Azure W4TR06 Solara W3DR01 Azure DR pacemaker systems,WD18 8WW
Recharges,Recharges,11/03/2022,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600019305,"54,448.24 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG
Balance Sheet,Fixed Assets,17/03/2022,Additions - Assets Under Construction,Capital (Fss),Mid Yorkshire Hospitals NHS Trust,1600019312,"88,000.00 ",Intelerad workstations funded through second year of YIC,WF1 4DG
Families & Specialist Services,Pathology,15/03/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7003288,"76,048.76 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/03/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7003289,"31,728.55 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
CHS Balance Sheet,Current Liabilities,04/03/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122217155,"212,450.10 ",Goods delivered week ending 18/02/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,04/03/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122221849,"241,603.77 ",Goods delivered week ending 25/02/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,18/03/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122226687,"243,772.23 ",Goods delivered week ending 04/03/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,18/03/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122233036,"195,139.29 ",Goods delivered week ending 11/03/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,25/03/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1122238775,"250,632.90 ",Goods delivered week ending 18/03/2022,DE55 4QJ
CHS Estates,L2 Estates,25/03/2022,Med Surg Eqpt Mtce Contracts,Maintenance & Leases,NHS Supply Chain - Maintenance,2122007323,"389,352.44 ",Maintenance of Endoscopes & electro-medical equipment.Extension Option 1: for period 1 April 2022 - 31 March 2023,DE55 4QJ
CHS Estates,L2 Estates,25/03/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122007326,"42,978.73 ",Year 3 of 3 Maintenance of Mammomat Inspiration & Syngo mammo assets.Agreement Commencing 1st April 2022 - 31st March 2023,DE55 4QJ
CHS Estates,L2 Estates,25/03/2022,Med Surg Eqpt Mtce Contracts,Maintenance & Leases,NHS Supply Chain - Maintenance,2122007327,"108,300.00 ",Year 3 of 5 - Platinum Service Package of Ultrasound Equipment Including Physiotherapy Equipment and Probe PoolContract period 1 April 2022 - 31 March 2023Payment terms: annual in advance,DE55 4QJ
CHS Estates,L2 Estates,25/03/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122007329,"58,378.83 ",Maintenance of OEC Elite 9 STD & STILLE IMAGIQ2 table equipment.Year 2 of 4 (01/04/2022 - 31/3/2023).  Payment terms: annual in advance.,DE55 4QJ
CHS Estates,L2 Estates,25/03/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122007331,"43,712.17 ",2 of 5 Year TOP Service Package Maintenance of the Artis Zee Ceiling Angio System situated in Angio Room 5 at CRHAgreement Commencing - 1st April 2022 - 31st March 2023,DE55 4QJ
CHS Estates,L2 Estates,25/03/2022,Med Surg Eqpt Mtce Contracts,Management Estates,NHS Supply Chain - Maintenance,2122007332,"118,906.31 ",2 of 5 year Pro-Rata Focus Maintenance for Optimas & Ass Kit,DE55 4QJ
Corporate Services,Corporate Services,24/03/2022,Training Expenses,Corporate Services,Northern Care Alliance NHS Foundation Trust.,N0000824,"30,000.00 ",NHS Quest Membership - December 2020 toNovember 2021,M50 1SY
Corporate Services,Finance,24/03/2022,Fm Computer Contracts,Finance,Northumbria Healthcare NHS Foundation Trust,7510411586,"219,734.00 ",Financial software system charges,NE27 0QJ
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92548746,"-25,643.52 ",Pharmaceutical Purchase,GU16 7SR
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92548747,"-55,560.96 ",Pharmaceutical Purchase,GU16 7SR
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92570694,"80,136.01 ",Pharmaceutical Purchase,GU16 7SR
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92573001,"80,136.00 ",Pharmaceutical Purchase,GU16 7SR
Balance Sheet,Fixed Assets,11/03/2022,Additions - Assets Under Construction,Capital (Surgical),Olympus Keymed,CD2744283,"46,133.96 ",WA2T430A 4MM 30 DEG HD TELESCOPE plus ancilliaries As per quotation ,SS2 5QH
Balance Sheet,Fixed Assets,25/03/2022,Additions - Assets Under Construction,Capital (Surgical),Olympus Keymed,CD2747049,"48,015.00 ",Colonoscope/ Gastroscope/Cystoscope 290 Stack System,SS2 5QH
Surgery & Anaesthetics,Surgical Divisional Support,11/03/2022,Contractual Clinical Services,Independent Sector,Optegra UK Ltd,1030015817,"46,905.00 ",Provision of Clinical Services,M20 2EY
Balance Sheet,Fixed Assets,25/03/2022,Additions - Assets Under Construction,Capital (Surgical),Optos Plc,CAPINV00004669,"79,506.00 ",California Blue RG / AF Cap Saleincluding freight installation training promotion: free month california RG additional full service optosAdvance Additional site California RG included warranty,KY11 8GR
CHS Estates,L2 Estates,04/03/2022,Electricity,Estates Operations,Opus Energy Ltd,41559402,"102,760.96 ",Mains electricity for HRI,"YO8 8PH	"
CHS Estates,L2 Estates,25/03/2022,Electricity,Estates Operations,Opus Energy Ltd,41625683,"88,713.35 ",Mains electricity for HRI,"YO8 8PH	"
Corporate Services,Service Performance,25/03/2022,Rent,Properties,Pennine Property Partnership Llp,SI0000014,"227,979.60 ",Acre Mill outpatients Rent - 25 / 03 / 2022 - 24 / 06 / 2022,S11 9PD
Health Informatics,Service Delivery,25/03/2022,Computer Hardware Purchases,Service Delivery,Phoenix Software Ltd,OP/1923573,"746,914.08 ",DELL - POWEREDGE R650 SERVER CTO - PHYSICAL DELIVERY ,YO42 1NS
Pmu,Pmu,11/03/2022,Contract : Other External,Pmu,Pilz Ltd,HPS.2022.01,"33,093.55 ",50% share of gross margin of Povidone/iodine product (January receipts),S75 3SP
Pmu,Pmu,25/03/2022,Contract : Other External,Pmu,Pilz Ltd,HPS.2022.02,"64,557.29 ",50% share of gross margin of Povidone/iodine product ( February receipts ),S75 3SP
Surgery & Anaesthetics,Surgical Divisional Support,11/03/2022,Healthcare From Commercial Sector,Independent Sector,Pioneer Healthcare Ltd,3275,"82,538.34 ",Insourcing of Clinical Support Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,11/03/2022,Healthcare From Commercial Sector,Independent Sector,Pioneer Healthcare Ltd,3349,"85,967.00 ",Insourcing of Clinical Support Services,S10 5UB
Surgery & Anaesthetics,Surgical Divisional Support,11/03/2022,Healthcare From Commercial Sector,Independent Sector,Pioneer Healthcare Ltd,3350,"91,058.16 ",Insourcing of Clinical Support Services,S10 5UB
Balance Sheet,L2 Current Assets,11/03/2022,Finished Processed Goods,Stock & Work In Progress,Qualasept Ltd,SQS0124108,"28,374.00 ",Pharmaceutical Purchase,SN13 9RG
Medical Division,Emergency Medicine,11/03/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,906CALD,"2,440.73 ",Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,11/03/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,906CALD,"1,368.85 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Critical Care,11/03/2022,B5 Agency Nursing,Critical Care,Red Group Personnel Ltd,906CALD,750.38 ,Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,11/03/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,906CALD,"1,854.10 ",Agency Nursing,HA3 5AB
Medical Division,Acute Medical,11/03/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,906CALD,"2,200.93 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,11/03/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,906CALD,"5,606.99 ",Agency Nursing,HA3 5AB
Medical Division,Acute Medical,11/03/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,906CALD,"4,422.81 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,11/03/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,906CALD,"1,199.65 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,11/03/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,906CALD,"1,870.04 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,11/03/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,906CALD,"5,880.63 ",Agency Nursing,HA3 5AB
Medical Division,Acute Medical,18/03/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,907CALD,"4,249.17 ",Agency Nursing,HA3 5AB
Medical Division,Acute Medical,11/03/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,907CALD,"3,612.00 ",Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,18/03/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,907CALD,929.83 ,Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Critical Care,18/03/2022,B5 Agency Nursing,Critical Care,Red Group Personnel Ltd,907CALD,"1,477.20 ",Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,18/03/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,907CALD,"2,463.62 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,18/03/2022,B5 Agency Nursing,General Surgery,Red Group Personnel Ltd,907CALD,"2,210.32 ",Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,18/03/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,907CALD,"1,715.80 ",Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,18/03/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,907CALD,"2,804.74 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,18/03/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,907CALD,"3,936.95 ",Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,11/03/2022,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT030,"26,130.00 ",Provision of Endoscopy Services ,TN22 1QG
Surgery & Anaesthetics,General Surgery,25/03/2022,Healthcare From Commercial Sector,Endoscopy,Remedy Healthcare Solutions Ltd,CHT032,"26,130.00 ",Provision of Endoscopy Services ,TN22 1QG
Corporate Services,Quality,11/03/2022,Computer Software / License  Fees,Quality,RLDatix Ltd,SIN025541,"25,327.83 ",Risk Management Software - Renewal of annualcharges - From: 01/03/2022 to 28/02/2023,SW19 4JS
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322226931,"28,362.91 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322229009,"45,455.82 ",Pharmaceutical Purchase,AL7 1TW
Balance Sheet,L2 Current Assets,25/03/2022,Finished Processed Goods,Stock & Work In Progress,Roche Products Ltd,1322229756,"26,072.40 ",Pharmaceutical Purchase,AL7 1TW
Health Informatics,Modernisation Programme,25/03/2022,Computer Maintenance,Modernisation Programme,Softcat Plc,INV03295786,"71,974.80 ",Unified Enterprise Support United Kingdom ,SL7 1TB
Balance Sheet,Fixed Assets,11/03/2022,Additions - Assets Under Construction,Capital (His),Softcat Plc,INV03335434,"21,000.00","Kingston Technology A400. SSD capacity: 240 GB SSD form factor: 2.5""",SL7 1TB
Balance Sheet,Fixed Assets,11/03/2022,Additions - Assets Under Construction,Capital (His),Softcat Plc,INV03335434,167.80,"Kingston Technology A400. SSD capacity: 480 GB SSD form factor: 2.5""",SL7 1TB
Balance Sheet,Fixed Assets,11/03/2022,Additions - Assets Under Construction,Capital (His),Softcat Plc,INV03335434,441.60,Kingston Technology A400. SSD capacity: 240 GB SSD form factor: M.2,SL7 1TB
Balance Sheet,Fixed Assets,11/03/2022,Additions - Assets Under Construction,Capital (His),Softcat Plc,INV03335434,"6,930.00",Origin Storage 8GB DDR4-3200 SODIMM 1RX8 1.2V CL22.,SL7 1TB
Balance Sheet,Fixed Assets,11/03/2022,Additions - Assets Under Construction,Capital (His),Softcat Plc,INV03335434,"12,400.00",Accuratus AccuMed Value Mouse - USB Full Size Sealed IP68 - 5 Button Medical Mouse,SL7 1TB
Balance Sheet,Fixed Assets,11/03/2022,Additions - Assets Under Construction,Capital (His),Softcat Plc,INV03335434,750.00,Logitech Keyboard K120 for Business.,SL7 1TB
Balance Sheet,Fixed Assets,25/03/2022,Additions - Assets Under Construction,Capital (His),Spacelabs Healthcare Ltd,IN304346,"51,651.41 ",2x PathfinderSL holter analysis systems                                                 ,SG13 7DT
Surgery & Anaesthetics,Surgical Divisional Support,11/03/2022,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2122M08,"136,080.99 ",Provision of Elective Activity on behalf of CHFT ,RG1 9PL
Surgery & Anaesthetics,Surgical Divisional Support,18/03/2022,Contractual Clinical Services,Independent Sector,Spire Healthcare Ltd,RWYELDICF2122M09,"52,616.18 ",Provision of Elective Activity on behalf of CHFT ,RG1 9PL
CHS Estates,L2 Estates,28/03/2022,Engineering  Contracts,Estates Operations,Standard Fuel Oils Ltd,186520,"36,960.00 ",Delivery of 28000 class A2 fuel oil to Huddersfield royal HD3 3EA at 110ppl on wednesday 9th March 2022 18000 class A2 fuel oil to Calderdale royal HX3 0PW at 110ppl on wednesday 9th March 2022,L33 7XS
Balance Sheet,Fixed Assets,11/03/2022,Additions - Assets Under Construction,Capital (His),Synanetics Ltd,INV-00358,"64,800.00 ",Provide implementation support for both the FHIR Proxy and inbound K2 interface Date of contract 1-2-22 to 31-1-2025,HG4 3BS
Community Division,Community Therapies,11/03/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21108,"25,679.41 ",supply of specialist orthotic products,LS12 6LL
Community Division,Community Therapies,11/03/2022,Patients Appliances : Purchase,Patient Appliances,Taycare Medical Ltd,21109,"36,256.68 ",supply of specialist orthotic products,LS12 6LL
Families & Specialist Services,Radiology,18/03/2022,Contractual Clinical Services,Rad General,Telemedicine Clinic Ltd,20210544,"98,248.84 ",Outsourced reporting ,B3 2RT
Recharges,Recharges,11/03/2022,Healthcare From NHS Trusts,Recharges,The Leeds Teaching Hospitals NHS Trust,1410185618,"249,671.68 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,LS9 7TF
