﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Health Informatics,Service Delivery,02/12/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0016008,"24,403.79",Catalyst 9200L 24-port data  4 x 1G  Network Essentials,KT22 9UT
Health Informatics,Service Delivery,02/12/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0016008,"6,063.90",PSRT-8X5XNBD Catalyst 9200L 24-port data  4 x 1G  Net - 36 Months,KT22 9UT
Health Informatics,Service Delivery,02/12/2022,Computer Hardware Purchases,Service Delivery,Cisilion Ltd,INVUK0016008,"9,471.98",Essentials  24-port Term license C9200L Cisco DNA Essentials  24-port Term license 36 months,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Fm Computer Contracts,It Support,Cisilion Ltd,INVUK0016127,"13,593.60",Additional Cisco 9200's as per att. quote ref. OPPUK0004003 dated 11/3/22  C9200L-24P-4G-E  Catalyst 9200L 24-port PoE+  4 x 1G  Network Essentials  ,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016127,"4,647.30",NETWORK-PNP-LIC  C9200L Cisco DNA Essentials  24-port  3 Year Term license,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016127,"24,914.11",C9200L-48P-4G-E  Catalyst 9200L 48-port PoE+  4 x 1G  Network Essentials,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016127,"7,395.18",C9200L-DNA-E-48-3Y  C9200L Cisco DNA Essentials  48-port  3 Year Term license,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"4,470.30",C9200L-DNA-E-24  C9200L Cisco DNA Essentials  24-port Term license,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"8,207.70",C9200L-DNA-E-48-3Y  C9200L Cisco DNA Essentials  48-port  3 Year Term license,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"-2,604.90",Cisco 9200 DNA 36 Month option as per att. quote OPPUK0003270 dated 17/02/22 ( all listed items required on quote)C9200L-24P-4G-E  Catalyst 9200L 24-port PoE+  4 x 1G  Network Essentials + PSRT -8X5XNBD 36 Months/ power cables & supplie,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"15,680.55",Cisco 9200 DNA 36 Month option as per att. quote OPPUK0003270 dated 17/02/22 ( all listed items required on quote)C9200L-24P-4G-E  Catalyst 9200L 24-port PoE+  4 x 1G  Network Essentials + PSRT -8X5XNBD 36 Months/ power cables & supplie,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"33,166.95",C9200L-48P-4G-E  Catalyst 9200L 48-port PoE+  4 x 1G  Network Essentials + PSRT-8X5XNBD 36 Months  plus ,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"-5,515.35",C9200L-48P-4G-E  Catalyst 9200L 48-port PoE+  4 x 1G  Network Essentials + PSRT-8X5XNBD 36 Months  plus ,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"-15,680.55",Cisco 9200 DNA 36 Month option as per att. quote OPPUK0003270 dated 17/02/22 ( all listed items required on quote)C9200L-24P-4G-E  Catalyst 9200L 24-port PoE+  4 x 1G  Network Essentials + PSRT -8X5XNBD 36 Months/ power cables & supplie,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"2,604.90",Cisco 9200 DNA 36 Month option as per att. quote OPPUK0003270 dated 17/02/22 ( all listed items required on quote)C9200L-24P-4G-E  Catalyst 9200L 24-port PoE+  4 x 1G  Network Essentials + PSRT -8X5XNBD 36 Months/ power cables & supplie,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"-4,470.30",C9200L-DNA-E-24  C9200L Cisco DNA Essentials  24-port Term license,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"-33,166.95",C9200L-48P-4G-E  Catalyst 9200L 48-port PoE+  4 x 1G  Network Essentials + PSRT-8X5XNBD 36 Months  plus ,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"5,515.35",C9200L-48P-4G-E  Catalyst 9200L 48-port PoE+  4 x 1G  Network Essentials + PSRT-8X5XNBD 36 Months  plus ,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"-8,207.70",C9200L-DNA-E-48-3Y  C9200L Cisco DNA Essentials  48-port  3 Year Term license,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"13,075.65",Cisco 9200 DNA 36 Month option as per att. quote OPPUK0003270 dated 17/02/22 ( all listed items required on quote)C9200L-24P-4G-E  Catalyst 9200L 24-port PoE+  4 x 1G  Network Essentials + PSRT -8X5XNBD 36 Months/ power cables & supplie,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"4,470.30",C9200L-DNA-E-24  C9200L Cisco DNA Essentials  24-port Term license,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"27,651.60",C9200L-48P-4G-E  Catalyst 9200L 48-port PoE+  4 x 1G  Network Essentials + PSRT-8X5XNBD 36 Months  plus ,KT22 9UT
Health Informatics,Corporate And Operations,14/12/2022,Computer Network Costs,It Support,Cisilion Ltd,INVUK0016146,"8,207.70",C9200L-DNA-E-48-3Y  C9200L Cisco DNA Essentials  48-port  3 Year Term license,KT22 9UT
Health Informatics,Corporate And Operations,16/12/2022,Computer Maintenance,It Support,Clinisys Solutions Ltd,INV34212201382,"129,279.95 ",Ice Annual Support Renewal as per quote  ASM period 01/11/2022 - 31/10/2023,KT16 9AU
Balance Sheet,L2 Current Assets,02/12/2022,Finished Processed Goods,Stock & Work In Progress,Csl Behring Uk Ltd,994051017,"26,880.00 ",Pharmaceutical purchase,RH16 1AH
CHS Estates,L2 Estates,30/12/2022,Engineering  Contracts,Estates Operations,Designa (U K) Ltd,523263,"37,720.80 ",ANNUAL MAINTENANCE FOR HUDDERSFIELD ROYAL AND ACRE MILL CAR PARK EQUIPMENT FOR PERIOD 13TH NOV 2022 TO 12TH NOV 2023 AS PER QUOTATION ,TW16 7DY
Families & Specialist Services,Pathology,21/12/2022,Computer Maintenance,Path General,DH OpCo UK Ltd,5970002165,"4,875.09",iLAB DATA EXTRACTION HARDWARE INCL 8202 MODEL E4D SERVER - MAINTENANCE,GU11 1PZ
Balance Sheet,Fixed Assets,21/12/2022,Additions - Assets Under Construction,Capital (Fss),DH OpCo UK Ltd,5970002165,"33,365.53",iLAB DATA EXTRACTION HARDWARE INCL 8202 MODEL E4D SERVER,GU11 1PZ
CHS Estates,L2 Estates,30/12/2022,Computer Software / License  Fees,Management Estates,DH OpCo UK Ltd,5970002217,"29,849.56 ",Provision & support of the i.Labs system. Year 3: 01/01/2023 – 31/12/ 2023 As per the terms and conditions of the NHS SBS Framework,GU11 1PZ
CHS Estates,L2 Estates,21/12/2022,Electricity,Estates Operations,EDF Energy Customers Ltd,000013938502,"262,251.79 ",Mains Gas CRH FY 2022/23,W1T 4EZ
Families & Specialist Services,Pharmacy,16/12/2022,Computer Software / License  Fees,Pharm Gen,Egton Medical Information Systems Ltd,SINV00002246,"54,773.23 ",Pharmacy Support Contract Valid from/to: 5/9/22 - 4/10/23.,LS19 6BA
Medical Division,Medical Divisional Management,14/12/2022,Contractual Clinical Services,Medical Divisional Management Support Services,Gutcare.Org Ltd,017,"41,500.00 ",Insourcing services to enable the recovery of Neurology  Neurophysiology  Rheumatology and Dermatology activity.,RM11 2EZ
Medical Division,Medical Divisional Management,14/12/2022,Contractual Clinical Services,Medical Divisional Management Support Services,Gutcare.Org Ltd,022,"31,581.00 ",Insourcing services to enable the recovery of Neurology  Neurophysiology  Rheumatology and Dermatology activity.,RM11 2EZ
Families & Specialist Services,Outpatients & Records Services,23/12/2022,Computer Network Costs,Outpatients Dept,Healthcare Communications Uk Ltd,INVHEA00003061,"63,360.88 ",New extension of HCC contract End of April 2023 for March usage as per contract agrement ,SK11 7AE
CHS Balance Sheet,Fixed Assets,23/12/2022,Additions - Assets Under Construction,Tangible,Inivos Ltd,I000012740,"137,664.00 ",4 x ProXcide Decontamination Systems Complete as per quote,PE30 4NG
Balance Sheet,Fixed Assets,21/12/2022,Additions - Assets Under Construction,CAPITAL (Reconfig HRI),Integrated Health Projects,22120025,"1,003,192.87 ",STAGE 3 & 4 GMP SUBMISSION FOR THE DELIVERY OF A NEW ACCIDENT AND EMERGENCY BUILD AT THE HUDDERSFIELD ROYAL INFIRMARY ,WD24 4WW
Families & Specialist Services,Radiology,16/12/2022,Contractual Clinical Services,Rad General,Integrated Radiological Services (I R S) Ltd,26059/22,"69,260.40 ",Radiation Protection Services Contract Cost Provision of Radiation Protection Services – 2022/2023 - Contract Renewal ,L3 4BJ
Balance Sheet,L2 Current Assets,23/12/2022,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930894192,"35,769.60 ",Pharmaceutical purchase,HP12 4EG
Balance Sheet,L2 Current Assets,23/12/2022,Finished Processed Goods,Stock & Work In Progress,Janssen-Cilag Ltd,930896150,"35,781.60 ",Pharmaceutical purchase,HP12 4EG
Estates & Facilities,Estates,02/12/2022,Rates,Estates Operations,Kirklees Council,969286425_2022,"43,093.00 ",business rates for Huddersfield Royal Infirmary,HD1 2NF
Families & Specialist Services,Pharmacy,21/12/2022,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001590,"95,044.66",Rowlands Outpatient Pharmacy contract DISPENSING FEE,WA7 3DJ
Families & Specialist Services,Pharmacy,21/12/2022,Healthcare From Commercial Sector,Pharm Gen,L Rowland & Company (Retail) Ltd,1800001590,"795,359.43 ",Rowlands Outpatient Pharmacy Contract. medicines costs,WA7 3DJ
Balance Sheet,Fixed Assets,30/12/2022,Additions - Assets Under Construction,Capital (Estates),Lar Ltd,23906,"30,320.40 ",HRI - ESTATES -  AD HOC PIPEWORK/ASBESTOS REMOVAL SERVICES AS AND WHEN REQUIRED  INCLUDING CURRENT REPLACMENT CONDESATE PIPE SCHEME QUOTE REF Q40348-22,SK4 5BF
Balance Sheet,Fixed Assets,21/12/2022,Additions - Assets Under Construction,Capital (Estates),Lar Ltd,23942,"31,116.00 ",HRI - VARIOUS LOCATIONS WITHIN HRI - REMOVAL OF NON NOTIFIABLE ASBESTOS AS PER PHASE 1 DOCUMENT - WORKS UNDERTAKEN DURING DAYS AND NIGHTS AS PER QUOTE ,SK4 5BF
Families & Specialist Services,Radiology,16/12/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220461,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,16/12/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220525,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,16/12/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220545,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,12/12/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220566,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,12/12/2022,Med Surg Eqpt Hire,Ct,Medispace B.V.,20220597,"30,025.92 ",Rental of a CM050 CT scan box with Canon Prime 160 slice CT scanner plus 2 radiographers to run the service 8am-20.00pm 7 days per week,2712 PJ  The Netherlands
Families & Specialist Services,Radiology,14/12/2022,Imaging Equipment Purchases,Rad General,Mid Yorkshire Hospitals NHS Trust,1600021790,"29,100.00 ",regional imaging collaborative sharing solution Qtr 3,WF1 4DG
Recharges,Recharges,14/12/2022,Healthcare From NHS Trusts,Recharges,Mid Yorkshire Hospitals NHS Trust,1600021791,"52,918.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF1 4DG
Families & Specialist Services,Pathology,15/12/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7009987,"85,109.73 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Families & Specialist Services,Pathology,15/12/2022,Blood Products,Blood Sciences,NHS Blood And Transplant,7009988,"32,812.05 ",MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS,LS15 7TW
Corporate Services,Quality,15/12/2022,Clinical Negligence,Quality,NHS Resolution,SICX411002,"791,186.30",Clinical Negligence provision,SW1W 9SZ
Families & Specialist Services,Womens,15/12/2022,Clinical Negligence,Womens Management,NHS Resolution,SICX411002,"857,768.00",Clinical Negligence provision,SW1W 9SZ
Corporate Services,Quality,15/12/2022,Insurance Costs,Quality,NHS Resolution,SICX411002,"20,850.40 ",Clinical Negligence provision,SW1W 9SZ
CHS Balance Sheet,Current Liabilities,02/12/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123171552,"150,967.63 ",Goods delivered week ending 4/11/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,02/12/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123175541,"139,485.32 ",Goods delivered week ending 4/11/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,09/12/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123179148,"141,517.30 ",Goods delivered week ending 11/11/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,09/12/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123182399,"178,669.38 ",Goods delivered week ending 11/11/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,16/12/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123186339,"149,430.18 ",Goods delivered week ending 18/11/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,16/12/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123189448,"152,801.57 ",Goods delivered week ending 18/11/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,23/12/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123192677,"132,340.23 ",Goods delivered week ending 25-Nov-2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,23/12/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123196065,"174,995.71 ",Goods delivered week ending 25-Nov-2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,30/12/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123198900,"142,046.06 ",Goods delivered week ending 02/12/2022,DE55 4QJ
CHS Balance Sheet,Current Liabilities,30/12/2022,Non- NHS  Trade Creditors < One Year,Other Creditors,NHS Supply Chain,1123202284,"201,043.13 ",Goods delivered week ending 02/12/2022,DE55 4QJ
Corporate Services,Finance,23/12/2022,Computer Software / License  Fees,Finance,Northumbria Healthcare NHS Foundation Trust,7550002181,"226,866.00 ",Financial Software system costs,NE27 0QJ
Balance Sheet,L2 Current Assets,14/12/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92692378,"42,201.60 ",Pharmaceutical purchase,W12 7FQ
Balance Sheet,L2 Current Assets,14/12/2022,Finished Processed Goods,Stock & Work In Progress,Novartis Pharmaceuticals Uk Ltd,92692398,"42,201.60 ",Pharmaceutical purchase,W12 7FQ
CHS Estates,L2 Estates,16/12/2022,Electricity,Estates Operations,Opus Energy Ltd,42210442,"97,763.04 ",Mains electricity HRI,"YO8 8PH	"
CHS Estates,L2 Estates,30/12/2022,Electricity,Estates Operations,Opus Energy Ltd,42262327,"98,455.18 ",Mains electricity HRI,"YO8 8PH	"
Balance Sheet,Fixed Assets,30/12/2022,Additions - Assets Under Construction,Capital (Estates),Protec Fire Detection Plc,OP/I887563,"25,600.95 ",EMERGENCY LIGHTING - SUPPLY AND INSTALLATION OF EMERGECY LIGHTING AS PER  QUOTE  (DAY SURGERY  THEATRE & PENTHOUSE) PART OF PANEL 4,BB9 6RT
Medical Division,Emergency Medicine,30/12/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,041222CH,4453.67,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,General Surgery,30/12/2022,B5 Agency Nursing,Endoscopy,Red Group Personnel Ltd,041222CH,454.77,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,30/12/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,041222CH,418.58,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,30/12/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,041222CH,8481.15,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,30/12/2022,B5 Agency Nursing,Geriatric Medicine,Red Group Personnel Ltd,041222CH,6322.65,B5 Agency Nursing,HA3 5AB
Medical Division,Integrated Medical Specialities,30/12/2022,B5 Agency Nursing,Ims Stroke / Rehabilitation,Red Group Personnel Ltd,041222CH,1333.08,B5 Agency Nursing,HA3 5AB
Families & Specialist Services,Childrens,30/12/2022,B5 Agency Nursing,Inpatients Paediatrics,Red Group Personnel Ltd,041222CH,598.03,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Operating Services,30/12/2022,B5 Agency Nursing,Operating Services,Red Group Personnel Ltd,041222CH,8485.39,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,30/12/2022,B5 Agency Nursing,Respiratory,Red Group Personnel Ltd,041222CH,3312.31,B5 Agency Nursing,HA3 5AB
Surgery & Anaesthetics,Orthopaedics,30/12/2022,B5 Agency Nursing,Trauma & Orthopaedics,Red Group Personnel Ltd,041222CH,689.98,B5 Agency Nursing,HA3 5AB
Medical Division,Emergency Medicine,30/12/2022,B5 Agency Nursing,A&E Nursing,Red Group Personnel Ltd,061122CH,6043.93,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,30/12/2022,B5 Agency Nursing,Cardiology,Red Group Personnel Ltd,061122CH,758.64,B5 Agency Nursing,HA3 5AB
Corporate Services,Central Operations Team CORP,30/12/2022,B5 Agency Nursing,Central Operations Team CORP,Red Group Personnel Ltd,061122CH,2621.93,B5 Agency Nursing,HA3 5AB
Medical Division,Medical Specialities,30/12/2022,B5 Agency Nursing,Gastroenterology,Red Group Personnel Ltd,061122CH,993.02,B5 Agency Nursing,HA3 5AB
Medical Division,Acute Medical,30/12/2022,B5 Agency Nursing,General Medicine,Red Group Personnel Ltd,061122CH,8745.1,B5 Agency Nursing,HA3 5AB
